Precinct,"Dave Hildenbrand
Republican","Melissa M. Casalina
Democratic","Patricia M. Steinport
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"28,716","15,085",819,"44,620","2,067","46,687","67,834"
"Ada #1",377,151,7,535,27,562,886
"Ada #2",695,290,13,998,43,"1,041","1,595"
"Ada #3",430,192,7,629,35,664,"1,100"
"Ada #4",375,139,10,524,14,538,918
"Ada #5",695,222,13,930,43,973,"1,407"
"Ada #6",291,102,6,399,23,422,715
"Ada #7",464,152,10,626,31,657,950
"Ada #8",416,154,11,581,25,606,939
"Ada, AVCB",750,270,7,"1,027",33,"1,060",0
Bowne,"1,149",309,13,"1,471",65,"1,536","1,987"
"City of E. Grand Rapids Ward 1, #1",407,354,15,776,32,808,"1,383"
"City of E. Grand Rapids Ward 1, #2",563,319,13,895,45,940,"1,425"
"City of E. Grand Rapids Ward 2, #1",570,303,13,886,30,916,"1,428"
"City of E. Grand Rapids Ward 2, #2",448,296,10,754,27,781,"1,196"
"City of E. Grand Rapids Ward 3, #1",431,350,15,796,43,839,"1,344"
"City of E. Grand Rapids Ward 3, #2",444,347,13,804,40,844,"1,287"
"City of E. Grand Rapids Ward 3, AVCB",527,342,10,879,49,928,0
"City of Grand Rapids Ward 1, #19",157,255,19,431,17,448,"1,332"
"City of Grand Rapids Ward 1, #21",216,215,17,448,25,473,760
"City of Grand Rapids Ward 2, #11",328,229,20,577,24,601,998
"City of Grand Rapids Ward 2, #14",339,305,17,661,34,695,"1,053"
"City of Grand Rapids Ward 2, #31",384,489,35,908,46,954,"2,118"
"City of Grand Rapids Ward 2, #35",453,372,13,838,38,876,"1,150"
"City of Grand Rapids Ward 2, #36",269,228,8,505,29,534,761
"City of Grand Rapids Ward 2, #41",226,253,27,506,17,523,906
"City of Grand Rapids Ward 2, #42",437,347,26,810,38,848,"1,307"
"City of Lowell #1",493,312,13,818,32,850,"1,327"
"City of Lowell #2",410,239,9,658,13,671,"1,329"
"City of Walker Ward 1, #1",382,335,27,744,43,787,"1,844"
"City of Walker Ward 1, #2",436,253,19,708,32,740,"1,299"
"City of Walker Ward 1, #3",546,421,26,993,67,"1,060","1,863"
"City of Walker Ward 2, #1",745,322,26,"1,093",61,"1,154","2,119"
"City of Walker Ward 2, #2",624,333,16,973,57,"1,030","1,836"
"City of Walker Ward 2, #3",466,289,18,773,28,801,"1,559"
"City of Walker Ward 3, #1A",227,165,5,397,34,431,889
"City of Walker Ward 3, #1B",325,180,7,512,26,538,847
"City of Walker Ward 3, #2",689,246,23,958,70,"1,028","1,705"
"City of Walker Ward 3, #3",491,241,21,753,46,799,"1,549"
"City of Walker Ward 3, AVCB01",233,134,7,374,7,381,0
"City of Walker Ward 3, AVCB02",697,412,8,"1,117",39,"1,156",0
"Grand Rapids #1",533,156,15,704,36,740,"1,256"
"Grand Rapids #2",578,274,10,862,52,914,"1,416"
"Grand Rapids #3",495,245,10,750,43,793,"1,648"
"Grand Rapids #4",226,122,1,349,18,367,644
"Grand Rapids #5",407,234,11,652,26,678,"1,049"
"Grand Rapids #6",676,301,14,991,47,"1,038","1,537"
"Grand Rapids #7",335,194,14,543,28,571,952
"Grand Rapids #8",640,239,12,891,33,924,"1,409"
"Grand Rapids #9",611,237,15,863,49,912,"1,318"
"Grand Rapids, AVCB","1,139",438,18,"1,595",74,"1,669",0
"Grattan #1",711,323,24,"1,058",43,"1,101","1,638"
"Grattan #2",512,244,12,768,32,800,"1,112"
"Lowell #1","1,060",440,19,"1,519",57,"1,576","2,195"
"Lowell #2",662,314,21,997,33,"1,030","1,606"
"Vergennes #1",828,228,19,"1,075",38,"1,113","1,554"
"Vergennes #2",698,229,11,938,30,968,"1,389"
Totals,"28,716","15,085",819,"44,620","2,067","46,687","67,834"

