Precinct,"Jim Saalfeld
Republican","Eileen McNeil
Republican","Eric Paul Kirby
Republican","Total Votes Cast"
Totals,"3,309","2,035",487,"5,831"
"City of E. Grand Rapids Ward 1, #1",178,91,31,300
"City of E. Grand Rapids Ward 1, #2",230,113,14,357
"City of E. Grand Rapids Ward 2, #1A",200,152,22,374
"City of E. Grand Rapids Ward 2, #2",187,73,27,287
"City of E. Grand Rapids Ward 3, #1",177,117,20,314
"City of E. Grand Rapids Ward 3, #2",166,82,24,272
"City of Grand Rapids Ward 2, #45",256,182,44,482
"City of Grand Rapids Ward 2, #46",146,97,29,272
"Grand Rapids #1",126,103,26,255
"Grand Rapids #2",187,91,34,312
"Grand Rapids #3",170,81,18,269
"Grand Rapids #4",47,52,31,130
"Grand Rapids #5",155,97,19,271
"Grand Rapids #6",197,119,21,337
"Grand Rapids #7",75,73,15,163
"Grand Rapids #8",155,114,26,295
"Grand Rapids #9",170,105,23,298
"Grand Rapids, AVCB01",59,46,15,120
"Grand Rapids, AVCB02",48,33,8,89
"Grand Rapids, AVCB03",157,59,10,226
"Grand Rapids, AVCB04",23,11,1,35
"Grand Rapids, AVCB05",44,24,1,69
"Grand Rapids, AVCB06",50,28,8,86
"Grand Rapids, AVCB07",7,14,6,27
"Grand Rapids, AVCB08",60,45,10,115
"Grand Rapids, AVCB09",39,33,4,76
Totals,"3,309","2,035",487,"5,831"

