Precinct,"Chris Afendoulis
Republican","Robert J. Regan
Republican","Frank A. Pfaff, Jr.
Republican","John A. Decker
Republican","Tom Norton
Republican","Brady A. Middleton
Republican","Brian Downs
Republican","Total Votes Cast"
Totals,"5,071","2,940","2,791","1,602","1,032",393,210,"14,039"
"Cannon #1",88,100,71,55,26,10,3,353
"Cannon #2",71,86,93,60,48,4,7,369
"Cannon #3",87,89,66,100,43,9,7,401
"Cannon #4",217,101,70,85,41,13,14,541
"Cannon #5",120,86,56,80,26,12,4,384
"Cannon #6",116,108,78,87,33,15,10,447
"City of E. Grand Rapids Ward 1, #1",152,64,25,19,17,6,5,288
"City of E. Grand Rapids Ward 1, #2",222,40,26,17,11,16,2,334
"City of E. Grand Rapids Ward 2, #3",193,76,23,17,6,6,2,323
"City of E. Grand Rapids Ward 2, #4",158,41,23,16,8,9,4,259
"City of E. Grand Rapids Ward 3, #5",207,58,12,9,2,4,2,294
"City of E. Grand Rapids Ward 3, #6",163,50,16,20,9,12,0,270
"Courtland #1",75,114,79,96,37,9,9,419
"Courtland #2",42,73,118,55,28,11,3,330
"Courtland #3",50,74,96,87,50,19,6,382
"Grand Rapids #1",246,61,27,21,0,10,4,369
"Grand Rapids #2",158,52,93,16,10,8,7,344
"Grand Rapids #3",367,85,29,15,11,9,12,528
"Grand Rapids #4",73,21,19,2,1,1,0,117
"Grand Rapids #5",207,37,30,12,9,3,1,299
"Grand Rapids #6",201,55,74,25,15,6,4,380
"Grand Rapids #7",75,47,24,10,5,6,4,171
"Grand Rapids #8",311,30,47,13,8,5,6,420
"Grand Rapids #9",154,52,37,18,5,8,4,278
"Nelson #1",12,51,43,25,41,8,5,185
"Nelson #2",36,39,59,13,48,7,5,207
"Nelson #3",9,8,6,1,15,1,0,40
"Oakfield #1",33,72,37,42,22,4,7,217
"Oakfield #2",23,67,38,29,43,9,4,213
"Oakfield #3",29,59,23,16,13,8,6,154
"Plainfield #1",106,111,132,64,33,13,9,468
"Plainfield #10",100,60,95,46,25,13,4,343
"Plainfield #11",121,96,121,74,47,14,7,480
"Plainfield #2",48,99,95,30,38,8,2,320
"Plainfield #3",53,67,75,19,18,6,2,240
"Plainfield #4",109,66,116,41,22,10,8,372
"Plainfield #5",97,84,96,36,29,13,7,362
"Plainfield #6",106,127,98,85,18,6,9,449
"Plainfield #7",181,98,124,35,28,13,5,484
"Plainfield #8",142,84,146,44,63,18,3,500
"Plainfield #9",72,47,164,19,30,22,3,357
Spencer,41,105,91,48,50,9,4,348
Totals,"5,071","2,940","2,791","1,602","1,032",393,210,"14,039"

