Precinct,"George K. Meek
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"12,654","12,654","5,739","18,393","23,347"
"Plainfield Charter #1","1,036","1,036",389,"1,425","2,287"
"Plainfield Charter #10",656,656,288,944,"1,572"
"Plainfield Charter #11",735,735,283,"1,018","1,692"
"Plainfield Charter #2",873,873,365,"1,238","2,072"
"Plainfield Charter #3",648,648,413,"1,061","1,972"
"Plainfield Charter #4",827,827,411,"1,238","2,342"
"Plainfield Charter #5",773,773,318,"1,091","1,983"
"Plainfield Charter #6",879,879,356,"1,235","2,348"
"Plainfield Charter #7",791,791,333,"1,124","2,078"
"Plainfield Charter #8",967,967,462,"1,429","2,624"
"Plainfield Charter #9",950,950,458,"1,408","2,377"
"Plainfield Charter, AVCB","3,519","3,519","1,663","5,182",0
Totals,"12,654","12,654","5,739","18,393","23,347"

