Precinct,"Rob VerHeulen
Republican","Robin Bigger
Democratic","Bill Gelineau
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"29,255","13,915","2,183","45,353","2,803","48,156","67,486"
"Algoma #1",612,217,44,873,62,935,"1,233"
"Algoma #2",822,259,28,"1,109",78,"1,187","1,492"
"Algoma #3",823,292,36,"1,151",80,"1,231","1,524"
"Algoma #4",709,354,61,"1,124",80,"1,204","1,679"
"Algoma #5A",993,361,54,"1,408",92,"1,500","1,868"
"Alpine #1",477,236,31,744,53,797,"1,065"
"Alpine #2",469,361,64,894,53,947,"1,373"
"Alpine #3",912,592,84,"1,588",92,"1,680","2,199"
"Alpine #4",809,409,70,"1,288",94,"1,382","2,170"
"Alpine #5",486,195,34,715,46,761,983
"Alpine #6",259,502,80,841,50,891,"1,961"
"City of Cedar Springs",722,374,82,"1,178",86,"1,264","2,288"
"City of Grandville #1",723,311,70,"1,104",73,"1,177","1,611"
"City of Grandville #2",810,427,78,"1,315",66,"1,381","1,982"
"City of Grandville #3","1,035",393,68,"1,496",106,"1,602","2,178"
"City of Grandville #4","1,109",412,49,"1,570",74,"1,644","2,006"
"City of Grandville #5","1,133",438,51,"1,622",68,"1,690","2,196"
"City of Grandville #6A",877,364,43,"1,284",58,"1,342","1,753"
"City of Rockford #1",691,496,63,"1,250",104,"1,354","1,879"
"City of Rockford #2","1,106",610,87,"1,803",147,"1,950","2,405"
"City of Walker Ward 1, #1A",529,545,65,"1,139",86,"1,225","2,137"
"City of Walker Ward 1, #2",754,418,57,"1,229",50,"1,279","1,744"
"City of Walker Ward 1, #3",772,494,65,"1,331",86,"1,417","1,979"
"City of Walker Ward 2, #4","1,155",429,68,"1,652",83,"1,735","2,242"
"City of Walker Ward 2, #5",973,430,36,"1,439",74,"1,513","1,934"
"City of Walker Ward 2, #6",781,353,46,"1,180",68,"1,248","1,734"
"City of Walker Ward 3, #7A",868,429,59,"1,356",76,"1,432","1,936"
"City of Walker Ward 3, #8",994,321,59,"1,374",65,"1,439","1,817"
"City of Walker Ward 3, #9",881,450,74,"1,405",47,"1,452","2,037"
"Solon #1",780,331,62,"1,173",88,"1,261","1,820"
"Solon #2A","1,220",412,98,"1,730",115,"1,845","2,739"
"Sparta #1","1,009",576,105,"1,690",143,"1,833","2,833"
"Sparta #2A",688,237,49,974,48,"1,022","1,515"
"Sparta #3",854,369,65,"1,288",92,"1,380","1,984"
"Tyrone #1A",828,287,50,"1,165",65,"1,230","1,811"
"Tyrone #2A",592,231,48,871,55,926,"1,379"
Totals,"29,255","13,915","2,183","45,353","2,803","48,156","67,486"

