Precinct,"Lisa Posthumus Lyons
Republican","Angela Rigas
Republican","Total Votes Cast"
Totals,"6,496","2,714","9,210"
"Ada #1",184,59,243
"Ada #2",217,91,308
"Ada #3",159,55,214
"Ada #4",177,35,212
"Ada #5",248,93,341
"Ada #6",108,37,145
"Ada #7",140,53,193
"Ada #8",152,27,179
Bowne,304,151,455
"Caledonia #1",113,80,193
"Caledonia #2",327,160,487
"Caledonia #3",285,245,530
"Caledonia #4",189,107,296
"Caledonia #5",231,130,361
"Cascade #1",251,67,318
"Cascade #2",273,118,391
"Cascade #3",374,167,541
"Cascade #4",327,138,465
"Cascade #5",185,58,243
"Cascade #6",175,109,284
"Cascade #7",185,86,271
"Cascade #8",201,90,291
"City of Lowell #1",146,43,189
"City of Lowell #2",114,32,146
"Grattan #1",182,75,257
"Grattan #2",227,72,299
"Lowell #1",367,105,472
"Lowell #2",175,67,242
"Vergennes #1",277,82,359
"Vergennes #2",203,82,285
Totals,"6,496","2,714","9,210"

