Precinct,"Carol Glanville
Democratic",Write-in,"Total Votes Cast","Registered Voters"
Totals,"3,756",6,"3,762","74,673"
"Algoma Township, Precinct 1",65,0,65,"1,370"
"Algoma Township, Precinct 2",83,1,84,"1,627"
"Algoma Township, Precinct 3",66,0,66,"1,810"
"Algoma Township, Precinct 4",92,0,92,"1,880"
"Algoma Township, Precinct 5",97,0,97,"2,591"
"Alpine Township, Precinct 1",70,0,70,"1,107"
"Alpine Township, Precinct 2",91,1,92,"1,390"
"Alpine Township, Precinct 3",198,0,198,"2,313"
"Alpine Township, Precinct 4",101,0,101,"2,360"
"Alpine Township, Precinct 5",48,0,48,"1,039"
"Alpine Township, Precinct 6",25,0,25,"2,201"
"Cedar Springs City, Precinct 1",64,0,64,"2,551"
"Grandville City, Precinct 1",87,0,87,"2,118"
"Grandville City, Precinct 2",100,0,100,"2,115"
"Grandville City, Precinct 3",90,0,90,"2,252"
"Grandville City, Precinct 4",135,0,135,"2,071"
"Grandville City, Precinct 5",111,0,111,"2,311"
"Grandville City, Precinct 6",56,0,56,"1,778"
"Rockford City, Precinct 1",142,0,142,"1,935"
"Rockford City, Precinct 2",184,0,184,"2,803"
"Solon Township, Precinct 1",103,0,103,"2,008"
"Solon Township, Precinct 2",112,0,112,"3,148"
"Sparta Township, Precinct 1",144,0,144,"3,272"
"Sparta Township, Precinct 2",62,1,63,"1,727"
"Sparta Township, Precinct 3",102,0,102,"2,145"
"Tyrone Township, Precinct 1",76,0,76,"1,960"
"Tyrone Township, Precinct 2",36,0,36,"1,624"
"Walker City, Ward 1 Precinct 1",68,0,68,"2,240"
"Walker City, Ward 1 Precinct 2",145,1,146,"1,849"
"Walker City, Ward 1 Precinct 3",156,0,156,"2,117"
"Walker City, Ward 2 Precinct 4",181,0,181,"2,454"
"Walker City, Ward 2 Precinct 5",158,0,158,"2,015"
"Walker City, Ward 2 Precinct 6",167,2,169,"2,090"
"Walker City, Ward 3 Precinct 7",155,0,155,"2,146"
"Walker City, Ward 3 Precinct 8",93,0,93,"2,119"
"Walker City, Ward 3 Precinct 9",93,0,93,"2,137"
Totals,"3,756",6,"3,762","74,673"

