Precinct,"Tom Pearce
Republican","Frederick Clowney
Democratic","Ron Heeren
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"35,035","15,277","1,179","51,491","3,124","54,615"
"Algoma #1",471,187,18,676,39,715
"Algoma #2",801,267,16,"1,084",46,"1,130"
"Algoma #3",734,293,29,"1,056",52,"1,108"
"Algoma #4",733,302,22,"1,057",62,"1,119"
"Algoma, AVCB",677,289,13,979,37,"1,016"
"Cannon #1","1,157",356,29,"1,542",91,"1,633"
"Cannon #2",924,280,14,"1,218",60,"1,278"
"Cannon #3","1,085",314,20,"1,419",85,"1,504"
"Cannon #4","1,204",341,42,"1,587",106,"1,693"
"Cannon, AVCB","1,263",431,16,"1,710",82,"1,792"
"City of Cedar Springs",749,382,27,"1,158",70,"1,228"
"City of Rockford #1",863,409,22,"1,294",53,"1,347"
"City of Rockford #2",939,359,37,"1,335",63,"1,398"
"Courtland #1","1,248",442,31,"1,721",80,"1,801"
"Courtland #2","1,421",490,46,"1,957",93,"2,050"
"Nelson #1",607,335,32,974,66,"1,040"
"Nelson #2",667,244,18,929,55,984
"Nelson #3",100,76,5,181,5,186
"Oakfield #1",742,423,30,"1,195",75,"1,270"
"Oakfield #2",972,464,47,"1,483",112,"1,595"
"Plainfield Charter #1",918,301,26,"1,245",110,"1,355"
"Plainfield Charter #10",573,259,22,854,70,924
"Plainfield Charter #11",340,241,25,606,61,667
"Plainfield Charter #12",583,270,21,874,70,944
"Plainfield Charter #13",733,266,15,"1,014",74,"1,088"
"Plainfield Charter #14",495,203,10,708,51,759
"Plainfield Charter #15",385,223,15,623,45,668
"Plainfield Charter #2",656,257,63,976,38,"1,014"
"Plainfield Charter #3",449,300,26,775,80,855
"Plainfield Charter #4",471,247,23,741,74,815
"Plainfield Charter #5",521,247,19,787,83,870
"Plainfield Charter #6",334,104,4,442,23,465
"Plainfield Charter #7",645,255,18,918,60,978
"Plainfield Charter #8",608,316,15,939,94,"1,033"
"Plainfield Charter #9",618,331,30,979,73,"1,052"
"Plainfield Charter, AVCB","2,677","1,430",63,"4,170",186,"4,356"
"Solon #1",523,285,16,824,51,875
"Solon #2","1,141",530,48,"1,719",91,"1,810"
"Sparta #1",795,419,39,"1,253",120,"1,373"
"Sparta #2",521,207,31,759,45,804
"Sparta #3",633,252,38,923,69,992
"Sparta, AVCB",689,330,14,"1,033",52,"1,085"
"Spencer #1",508,321,21,850,46,896
"Spencer #2",495,416,27,938,44,982
Tyrone,"1,367",583,36,"1,986",82,"2,068"
Totals,"35,035","15,277","1,179","51,491","3,124","54,615"

