Precinct,"Carol Glanville
Democratic","Mike Milanowski, Jr.
Republican","Total Votes Cast",Overvotes/Undervotes,"Unresolved Write-In","Total Ballots Cast","Registered Voters"
Totals,"22,485","17,983","40,468","1,246",123,"41,837","71,348"
"Grand Rapids City, Ward 1 Precinct 1",804,297,"1,101",49,3,"1,153","2,727"
"Grand Rapids City, Ward 1 Precinct 10",652,593,"1,245",42,2,"1,289","1,739"
"Grand Rapids City, Ward 1 Precinct 11",623,200,823,19,6,848,"2,323"
"Grand Rapids City, Ward 1 Precinct 12",698,272,970,36,3,"1,009","2,509"
"Grand Rapids City, Ward 1 Precinct 13",865,419,"1,284",38,9,"1,331","2,325"
"Grand Rapids City, Ward 1 Precinct 16",725,370,"1,095",39,4,"1,138","2,534"
"Grand Rapids City, Ward 1 Precinct 18",693,258,951,25,4,980,"2,467"
"Grand Rapids City, Ward 1 Precinct 19",869,775,"1,644",47,0,"1,691","2,259"
"Grand Rapids City, Ward 1 Precinct 2",410,125,535,18,4,557,"1,441"
"Grand Rapids City, Ward 1 Precinct 20",702,728,"1,430",39,4,"1,473","2,021"
"Grand Rapids City, Ward 1 Precinct 22",646,652,"1,298",43,3,"1,344","1,867"
"Grand Rapids City, Ward 1 Precinct 5",491,174,665,29,2,696,"1,487"
"Grand Rapids City, Ward 1 Precinct 6",909,655,"1,564",48,6,"1,618","2,394"
"Grand Rapids City, Ward 1 Precinct 7",611,308,919,28,2,949,"1,290"
"Grand Rapids City, Ward 1 Precinct 9",691,378,"1,069",29,1,"1,099","1,835"
"Grand Rapids City, Ward 2 Precinct 30",856,317,"1,173",36,5,"1,214","2,420"
"Grand Rapids City, Ward 2 Precinct 36","1,107",313,"1,420",62,2,"1,484","3,206"
"Grand Rapids City, Ward 2 Precinct 47",998,154,"1,152",35,3,"1,190","2,162"
"Grandville City, Precinct 1",637,661,"1,298",40,8,"1,346","2,203"
"Grandville City, Precinct 2",563,631,"1,194",24,4,"1,222","2,134"
"Grandville City, Precinct 3",568,802,"1,370",43,4,"1,417","2,226"
"Grandville City, Precinct 4",647,884,"1,531",42,5,"1,578","2,095"
"Grandville City, Precinct 5",646,888,"1,534",35,1,"1,570","2,415"
"Grandville City, Precinct 6",501,685,"1,186",32,3,"1,221","1,771"
"Walker City, Ward 1 Precinct 1",596,394,990,39,5,"1,034","2,227"
"Walker City, Ward 1 Precinct 2",566,657,"1,223",46,5,"1,274","1,958"
"Walker City, Ward 1 Precinct 3",674,616,"1,290",34,0,"1,324","2,125"
"Walker City, Ward 2 Precinct 4",732,967,"1,699",50,6,"1,755","2,500"
"Walker City, Ward 2 Precinct 5",621,790,"1,411",44,4,"1,459","2,047"
"Walker City, Ward 2 Precinct 6",551,706,"1,257",39,3,"1,299","2,118"
"Walker City, Ward 3 Precinct 7",657,728,"1,385",44,3,"1,432","2,162"
"Walker City, Ward 3 Precinct 8",551,891,"1,442",30,6,"1,478","2,154"
"Walker City, Ward 3 Precinct 9",625,695,"1,320",42,3,"1,365","2,207"
Totals,"22,485","17,983","40,468","1,246",123,"41,837","71,348"

