Precinct,"Donijo DeJonge
Republican","Keith Allard
Republican","Stan A. Milanowski
Republican","Total Votes Cast"
Totals,"3,809","3,297","1,604","8,710"
"City of Grand Rapids Ward 1, #11",86,71,49,206
"City of Grand Rapids Ward 1, #14",63,58,55,176
"City of Grand Rapids Ward 1, #19",31,45,48,124
"City of Grand Rapids Ward 1, #20",197,151,98,446
"City of Grand Rapids Ward 1, #21",156,113,88,357
"City of Grand Rapids Ward 1, #23",150,134,96,380
"City of Grand Rapids Ward 1, #3",118,74,35,227
"City of Grand Rapids Ward 1, #6",95,99,90,284
"City of Grand Rapids Ward 1, #7",69,37,50,156
"City of Grand Rapids Ward 2, #26",72,66,27,165
"City of Grand Rapids Ward 2, #28",47,72,31,150
"City of Grand Rapids Ward 2, #31",50,29,33,112
"City of Grand Rapids Ward 2, #33",49,23,12,84
"City of Grand Rapids Ward 2, #35",115,111,50,276
"City of Grand Rapids Ward 2, #37",113,89,38,240
"City of Grand Rapids Ward 2, #40",24,40,19,83
"City of Grand Rapids Ward 2, #41",108,84,52,244
"City of Grand Rapids Ward 2, #42",95,95,36,226
"City of Grand Rapids Ward 2, #43",79,71,37,187
"City of Grand Rapids Ward 2, #44",142,144,61,347
"City of Grand Rapids Ward 2, #45",179,168,72,419
"City of Grand Rapids Ward 2, #46",91,76,55,222
"City of Grand Rapids Ward 2, #47",177,124,59,360
"City of Grand Rapids Ward 3, #51",43,44,16,103
"City of Grand Rapids Ward 3, #53",303,237,45,585
"City of Grand Rapids Ward 3, #54",119,95,16,230
"City of Grand Rapids Ward 3, #55",102,146,31,279
"City of Grand Rapids Ward 3, #56",155,96,29,280
"City of Grand Rapids Ward 3, #57",57,51,17,125
"City of Grand Rapids Ward 3, #58",151,86,56,293
"City of Grand Rapids Ward 3, #59",133,76,45,254
"City of Grand Rapids Ward 3, #61",40,40,21,101
"City of Grand Rapids Ward 3, #64",15,22,15,52
"City of Grand Rapids Ward 3, #65",59,68,17,144
"City of Grand Rapids Ward 3, #68",59,50,23,132
"City of Grand Rapids Ward 3, #69",109,159,34,302
"City of Grand Rapids Ward 3, #71",32,38,9,79
"City of Grand Rapids Ward 3, #73",56,45,14,115
"City of Grand Rapids Ward 3, #77",70,70,25,165
Totals,"3,809","3,297","1,604","8,710"

