Precinct,"Dave Hildenbrand
Republican","Melissa Casalina
Democratic","Patricia Steinport
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"34,002","17,137","1,565","52,704","3,285","55,989","71,152"
"Ada #1",380,153,17,550,37,587,910
"Ada #2",816,297,29,"1,142",79,"1,221","1,756"
"Ada #3",450,159,16,625,43,668,"1,160"
"Ada #4",389,116,16,521,26,547,996
"Ada #5",814,211,23,"1,048",45,"1,093","1,546"
"Ada #6",328,114,13,455,32,487,783
"Ada #7",482,131,30,643,30,673,989
"Ada #8",426,144,20,590,29,619,989
"Ada, AVCB","1,233",464,40,"1,737",106,"1,843",0
Bowne,"1,331",312,35,"1,678",89,"1,767","2,119"
"City of E. Grand Rapids Ward 1, #1",430,323,19,772,52,824,"1,421"
"City of E. Grand Rapids Ward 1, #2",574,266,18,858,54,912,"1,485"
"City of E. Grand Rapids Ward 2, #1A",548,261,27,836,55,891,"1,425"
"City of E. Grand Rapids Ward 2, #2",500,252,20,772,47,819,"1,240"
"City of E. Grand Rapids Ward 3, #1",475,284,16,775,68,843,"1,385"
"City of E. Grand Rapids Ward 3, #2",465,332,13,810,62,872,"1,344"
"City of E. Grand Rapids Ward 3, AVCB",932,749,38,"1,719",113,"1,832",0
"City of Grand Rapids Ward 1, #19",189,375,26,590,52,642,"1,356"
"City of Grand Rapids Ward 1, #21",240,230,24,494,39,533,744
"City of Grand Rapids Ward 2, #11",403,290,18,711,40,751,"1,060"
"City of Grand Rapids Ward 2, #14",364,382,32,778,64,842,"1,109"
"City of Grand Rapids Ward 2, #31",449,698,74,"1,221",83,"1,304","2,195"
"City of Grand Rapids Ward 2, #35",554,366,19,939,52,991,"1,180"
"City of Grand Rapids Ward 2, #36",331,228,18,577,52,629,780
"City of Grand Rapids Ward 2, #41",264,279,30,573,36,609,932
"City of Grand Rapids Ward 2, #42",480,416,56,952,56,"1,008","1,348"
"City of Lowell #1",649,295,29,973,44,"1,017","1,386"
"City of Lowell #2",535,275,22,832,43,875,"1,377"
"City of Walker Ward 1, #1",505,459,39,"1,003",94,"1,097","2,035"
"City of Walker Ward 1, #2",470,283,29,782,51,833,"1,371"
"City of Walker Ward 1, #3",600,454,41,"1,095",80,"1,175","1,939"
"City of Walker Ward 2, #1",854,357,39,"1,250",83,"1,333","2,241"
"City of Walker Ward 2, #2",660,298,29,987,68,"1,055","1,877"
"City of Walker Ward 2, #3",491,327,33,851,59,910,"1,689"
"City of Walker Ward 3, #1",627,382,28,"1,037",76,"1,113","1,833"
"City of Walker Ward 3, #2",795,265,38,"1,098",77,"1,175","1,793"
"City of Walker Ward 3, #3",565,360,35,960,81,"1,041","1,649"
"City of Walker Ward 3, AVCB","1,598",917,73,"2,588",122,"2,710",0
"Grand Rapids #1",542,163,13,718,48,766,"1,329"
"Grand Rapids #2",616,289,29,934,58,992,"1,480"
"Grand Rapids #3",471,228,17,716,43,759,"1,661"
"Grand Rapids #4",242,118,13,373,30,403,641
"Grand Rapids #5",443,242,20,705,68,773,"1,128"
"Grand Rapids #6",700,304,27,"1,031",60,"1,091","1,606"
"Grand Rapids #7",351,215,20,586,37,623,977
"Grand Rapids #8",654,234,23,911,37,948,"1,470"
"Grand Rapids #9",672,226,28,926,66,992,"1,489"
"Grand Rapids, AVCB","1,785",754,53,"2,592",147,"2,739",0
"Grattan #1",790,354,33,"1,177",78,"1,255","1,671"
"Grattan #2",622,257,21,900,45,945,"1,183"
"Lowell #1","1,266",393,49,"1,708",82,"1,790","2,252"
"Lowell #2",811,375,33,"1,219",62,"1,281","1,732"
"Vergennes #1","1,007",266,33,"1,306",56,"1,362","1,657"
"Vergennes #2",834,215,31,"1,080",49,"1,129","1,434"
Totals,"34,002","17,137","1,565","52,704","3,285","55,989","71,152"

