Precinct,"Justin Amash
Republican","Steve Heacock
Republican","Bill Hardiman
Republican","Bob Overbeek
Republican","Louise E. Johnson
Republican","Total Votes Cast"
Totals,"31,045","22,180","20,343","3,646","2,587","79,801"
"Ada #1",83,106,35,6,5,235
"Ada #2",189,133,80,7,5,414
"Ada #3",83,119,33,4,5,244
"Ada #4",111,94,34,6,8,253
"Ada #5",212,111,76,13,9,421
"Ada #6",63,78,41,2,2,186
"Ada #7",116,103,48,5,7,279
"Ada #8",106,63,34,6,9,218
"Ada, AVCB01",26,19,13,0,4,62
"Ada, AVCB02",40,31,20,5,5,101
"Ada, AVCB03",22,57,12,1,3,95
"Ada, AVCB04",34,36,13,0,1,84
"Ada, AVCB05",29,26,15,2,3,75
"Ada, AVCB06",19,24,7,1,3,54
"Ada, AVCB07",19,6,9,4,4,42
"Ada, AVCB08",26,24,14,2,1,67
"Algoma #1",130,39,28,19,6,222
"Algoma #2",165,69,52,15,10,311
"Algoma #3",159,79,46,17,10,311
"Algoma #4",128,87,41,15,20,291
"Algoma, AVCB01",23,18,17,12,6,76
"Algoma, AVCB02",34,13,24,11,5,87
"Algoma, AVCB03",40,18,24,5,5,92
"Algoma, AVCB04",33,30,36,10,12,121
Bowne,303,134,130,77,19,663
"Byron #1",244,182,189,45,17,677
"Byron #2",84,52,61,9,2,208
"Byron #3",60,29,29,2,3,123
"Byron #4",307,174,188,35,12,716
"Byron #5",268,142,149,27,7,593
"Byron #6",292,165,206,27,13,703
"Byron #7",121,59,56,16,3,255
"Byron #8",118,99,89,5,4,315
"Byron, AVCB01",66,43,94,48,10,261
"Byron, AVCB02",18,16,46,9,8,97
"Byron, AVCB03",8,5,8,0,1,22
"Byron, AVCB04",56,49,56,9,6,176
"Byron, AVCB05",33,22,50,6,1,112
"Byron, AVCB06",30,38,23,7,1,99
"Byron, AVCB07",22,10,16,5,2,55
"Byron, AVCB08",78,58,138,23,6,303
"Caledonia #1",235,68,87,23,8,421
"Caledonia #2",286,152,137,25,16,616
"Caledonia #3",363,178,169,21,20,751
"Caledonia #4",357,132,133,41,13,676
"Cannon #1",163,123,73,19,9,387
"Cannon #2",158,101,70,16,10,355
"Cannon #3",153,104,71,19,16,363
"Cannon #4",211,130,78,21,23,463
"Cannon #5",158,83,52,13,16,322
"Cannon #6",208,130,69,29,8,444
"Cannon, AVCB01",37,37,17,7,9,107
"Cannon, AVCB02",37,22,19,5,7,90
"Cannon, AVCB03",40,30,11,2,1,84
"Cannon, AVCB04",53,35,24,4,8,124
"Cannon, AVCB05",46,54,31,8,12,151
"Cannon, AVCB06",40,35,13,5,9,102
"Cascade #1",381,375,134,14,7,911
"Cascade #2",235,220,136,13,18,622
"Cascade #3",308,341,155,10,9,823
"Cascade #4",269,206,137,14,15,641
"Cascade #5",166,78,77,12,5,338
"Cascade #6",162,191,68,4,6,431
"Cascade #7",156,139,72,10,12,389
"City of Cedar Springs",116,63,54,35,13,281
"City of E. Grand Rapids Ward 1, #1",103,222,50,2,10,387
"City of E. Grand Rapids Ward 1, #2",152,240,48,3,3,446
"City of E. Grand Rapids Ward 2, #1A",135,235,57,11,13,451
"City of E. Grand Rapids Ward 2, #2",100,154,59,13,7,333
"City of E. Grand Rapids Ward 3, #1",126,235,49,3,6,419
"City of E. Grand Rapids Ward 3, #2",96,166,53,7,10,332
"City of Grand Rapids Ward 1, #1",65,34,41,4,6,150
"City of Grand Rapids Ward 1, #10",45,48,30,9,5,137
"City of Grand Rapids Ward 1, #11",53,47,42,7,7,156
"City of Grand Rapids Ward 1, #12",17,8,10,2,5,42
"City of Grand Rapids Ward 1, #13",69,44,31,3,7,154
"City of Grand Rapids Ward 1, #14",124,85,75,19,11,314
"City of Grand Rapids Ward 1, #15",12,2,13,2,3,32
"City of Grand Rapids Ward 1, #16",38,33,27,6,6,110
"City of Grand Rapids Ward 1, #17",43,20,26,9,2,100
"City of Grand Rapids Ward 1, #18",0,0,2,0,1,3
"City of Grand Rapids Ward 1, #19",80,55,39,13,18,205
"City of Grand Rapids Ward 1, #2",20,14,12,2,2,50
"City of Grand Rapids Ward 1, #23",69,54,45,12,7,187
"City of Grand Rapids Ward 1, #24",226,219,142,26,18,631
"City of Grand Rapids Ward 1, #25",85,86,70,20,5,266
"City of Grand Rapids Ward 1, #26",138,147,104,20,28,437
"City of Grand Rapids Ward 1, #27",195,158,164,33,23,573
"City of Grand Rapids Ward 1, #29",7,3,3,1,3,17
"City of Grand Rapids Ward 1, #3",128,120,96,8,7,359
"City of Grand Rapids Ward 1, #31",68,44,66,10,6,194
"City of Grand Rapids Ward 1, #36",24,8,23,9,5,69
"City of Grand Rapids Ward 1, #38",7,3,11,1,0,22
"City of Grand Rapids Ward 1, #4",78,79,73,3,2,235
"City of Grand Rapids Ward 1, #5",35,26,23,6,8,98
"City of Grand Rapids Ward 1, #7",68,79,69,9,6,231
"City of Grand Rapids Ward 1, #8",97,71,59,16,17,260
"City of Grand Rapids Ward 1, #9",15,40,19,4,6,84
"City of Grand Rapids Ward 2, #1",25,37,39,5,12,118
"City of Grand Rapids Ward 2, #10",51,56,38,6,4,155
"City of Grand Rapids Ward 2, #11",184,85,122,11,22,424
"City of Grand Rapids Ward 2, #12",28,22,35,4,8,97
"City of Grand Rapids Ward 2, #14",135,94,106,16,13,364
"City of Grand Rapids Ward 2, #16",47,38,35,8,5,133
"City of Grand Rapids Ward 2, #18",34,15,36,3,2,90
