Precinct,"Bill Hirsch
Republican","Brian S. Bosak
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"12,342","5,355","17,697","1,757","19,454","25,632"
"Caledonia #1A",738,212,950,101,"1,051","1,641"
"Caledonia #2",876,358,"1,234",132,"1,366","2,248"
"Caledonia #3","1,072",386,"1,458",187,"1,645","2,499"
"Caledonia #4",957,312,"1,269",139,"1,408","2,187"
"Caledonia, AVCB",940,371,"1,311",106,"1,417",0
"Gaines #1",679,125,804,59,863,"1,331"
"Gaines #2",738,320,"1,058",103,"1,161","1,926"
"Gaines #3",813,349,"1,162",104,"1,266","2,117"
"Gaines #4",566,638,"1,204",123,"1,327","2,735"
"Gaines #5",476,498,974,145,"1,119","1,928"
"Gaines #6",843,247,"1,090",98,"1,188","1,863"
"Gaines #7",980,322,"1,302",125,"1,427","2,302"
"Gaines #8",826,560,"1,386",174,"1,560","2,855"
"Gaines, AVCB","1,838",657,"2,495",161,"2,656",0
Totals,"12,342","5,355","17,697","1,757","19,454","25,632"

