Precinct,"Chris Afendoulis
Republican","Total Votes Cast"
Totals,"1,385","1,385"
"Grand Rapids #1",91,91
"Grand Rapids #2",106,106
"Grand Rapids #3",79,79
"Grand Rapids #4",57,57
"Grand Rapids #5",84,84
"Grand Rapids #6",138,138
"Grand Rapids #7",44,44
"Grand Rapids #8",111,111
"Grand Rapids #9",71,71
"Grand Rapids, AVCB P1",82,82
"Grand Rapids, AVCB P2",51,51
"Grand Rapids, AVCB P3",217,217
"Grand Rapids, AVCB P4",27,27
"Grand Rapids, AVCB P5",34,34
"Grand Rapids, AVCB P6",59,59
"Grand Rapids, AVCB P7",20,20
"Grand Rapids, AVCB P8",76,76
"Grand Rapids, AVCB P9",38,38
Totals,"1,385","1,385"

