Precinct,"David LaGrand
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"10,700","10,700","20,926","31,626"
"Cascade #1",70,70,344,414
"Cascade #2",47,47,274,321
"Cascade #3",69,69,304,373
"Cascade #4",101,101,381,482
"Cascade #5",26,26,109,135
"Cascade #6",29,29,166,195
"Cascade #7",45,45,145,190
"City of Grand Rapids Ward 1, #1",117,117,96,213
"City of Grand Rapids Ward 1, #10",68,68,90,158
"City of Grand Rapids Ward 1, #11",119,119,125,244
"City of Grand Rapids Ward 1, #12",49,49,25,74
"City of Grand Rapids Ward 1, #13",38,38,47,85
"City of Grand Rapids Ward 1, #14",70,70,143,213
"City of Grand Rapids Ward 1, #16",84,84,71,155
"City of Grand Rapids Ward 1, #17",58,58,80,138
"City of Grand Rapids Ward 1, #18",51,51,28,79
"City of Grand Rapids Ward 1, #19",47,47,51,98
"City of Grand Rapids Ward 1, #2",41,41,34,75
"City of Grand Rapids Ward 1, #20",30,30,51,81
"City of Grand Rapids Ward 1, #21",38,38,58,96
"City of Grand Rapids Ward 1, #23",62,62,117,179
"City of Grand Rapids Ward 1, #24",130,130,371,501
"City of Grand Rapids Ward 1, #25",80,80,176,256
"City of Grand Rapids Ward 1, #26",159,159,266,425
"City of Grand Rapids Ward 1, #27",139,139,292,431
"City of Grand Rapids Ward 1, #28",77,77,100,177
"City of Grand Rapids Ward 1, #29",16,16,21,37
"City of Grand Rapids Ward 1, #30",22,22,11,33
"City of Grand Rapids Ward 1, #31",55,55,110,165
"City of Grand Rapids Ward 1, #32",15,15,17,32
"City of Grand Rapids Ward 1, #36",43,43,36,79
"City of Grand Rapids Ward 1, #38",28,28,27,55
"City of Grand Rapids Ward 1, #41",62,62,107,169
"City of Grand Rapids Ward 1, #42",75,75,158,233
"City of Grand Rapids Ward 1, #43",51,51,170,221
"City of Grand Rapids Ward 1, #44",53,53,154,207
"City of Grand Rapids Ward 1, #5",90,90,77,167
"City of Grand Rapids Ward 1, #7",82,82,163,245
"City of Grand Rapids Ward 1, #8",153,153,185,338
"City of Grand Rapids Ward 1, #9",39,39,61,100
"City of Grand Rapids Ward 2, #1",95,95,109,204
"City of Grand Rapids Ward 2, #10",37,37,51,88
"City of Grand Rapids Ward 2, #11",68,68,109,177
"City of Grand Rapids Ward 2, #12",49,49,66,115
"City of Grand Rapids Ward 2, #14",89,89,103,192
"City of Grand Rapids Ward 2, #16",120,120,84,204
"City of Grand Rapids Ward 2, #18",90,90,62,152
"City of Grand Rapids Ward 2, #2",49,49,45,94
"City of Grand Rapids Ward 2, #20",82,82,127,209
"City of Grand Rapids Ward 2, #23",28,28,57,85
"City of Grand Rapids Ward 2, #26",77,77,105,182
"City of Grand Rapids Ward 2, #27",98,98,115,213
"City of Grand Rapids Ward 2, #28",53,53,86,139
"City of Grand Rapids Ward 2, #29",50,50,67,117
"City of Grand Rapids Ward 2, #31",119,119,143,262
"City of Grand Rapids Ward 2, #34",212,212,163,375
"City of Grand Rapids Ward 2, #35",120,120,217,337
"City of Grand Rapids Ward 2, #36",64,64,131,195
"City of Grand Rapids Ward 2, #37",68,68,137,205
"City of Grand Rapids Ward 2, #38",124,124,281,405
"City of Grand Rapids Ward 2, #4",85,85,55,140
"City of Grand Rapids Ward 2, #40",49,49,59,108
"City of Grand Rapids Ward 2, #41",77,77,76,153
"City of Grand Rapids Ward 2, #42",82,82,154,236
"City of Grand Rapids Ward 2, #43",106,106,223,329
"City of Grand Rapids Ward 2, #44",132,132,347,479
