Precinct,"Carol VanLaan
Republican","Tim Haagsma
Republican","Daniel Lee Fryling
Republican","Eric J. Fouch
Republican","Connie G. Giarmo
Republican","Jim Searing
Republican","Total Votes Cast"
Totals,"1,825","1,790","1,575","1,224","1,113","1,025","8,552"
"Gaines #1",202,179,158,186,103,131,959
"Gaines #2",119,115,91,117,77,85,604
"Gaines #3",218,252,224,119,121,94,"1,028"
"Gaines #4",84,84,76,66,56,79,445
"Gaines #5",58,58,50,50,43,39,298
"Gaines #6",232,238,181,133,183,119,"1,086"
"Gaines #7",233,205,184,179,135,126,"1,062"
"Gaines #8",150,138,153,112,109,102,764
"Gaines, AVCB P1",70,59,43,41,33,25,271
"Gaines, AVCB P2",71,69,67,31,53,32,323
"Gaines, AVCB P3",54,59,56,24,39,26,258
"Gaines, AVCB P4",39,36,25,16,20,21,157
"Gaines, AVCB P5",9,9,8,7,2,6,41
"Gaines, AVCB P6",46,47,42,25,28,26,214
"Gaines, AVCB P7",76,62,59,40,39,39,315
"Gaines, AVCB P8",164,180,158,78,72,75,727
Totals,"1,825","1,790","1,575","1,224","1,113","1,025","8,552"

