Precinct,"David J. Morren
Republican","Bill Hirsch
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"1,975","1,845","3,820","1,393","5,213"
"Caledonia #1",82,194,276,105,381
"Caledonia #2",145,175,320,145,465
"Caledonia #3",149,233,382,199,581
"Caledonia #4",121,210,331,161,492
"Gaines #1",119,221,340,57,397
"Gaines #2",106,134,240,78,318
"Gaines #3",365,109,474,75,549
"Gaines #4",107,77,184,99,283
"Gaines #5",59,51,110,51,161
"Gaines #6",263,113,376,63,439
"Gaines #7",248,167,415,128,543
"Gaines #8",211,161,372,232,604
Totals,"1,975","1,845","3,820","1,393","5,213"

