Precinct,"David LaGrand
None/Unknown","Ruth E. Kelly
None/Unknown","Dan Koorndyk
None/Unknown","Michael A. Booker
None/Unknown","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"3,876","3,328","1,859",393,"9,456",323,"9,779","44,010"
"City of Grand Rapids Ward 2, #1",108,93,59,3,263,7,270,965
"City of Grand Rapids Ward 2, #10-23",78,78,20,14,190,4,194,"2,147"
"City of Grand Rapids Ward 2, #11-42",261,182,81,17,541,26,567,"2,339"
"City of Grand Rapids Ward 2, #12",60,51,13,16,140,10,150,"1,365"
"City of Grand Rapids Ward 2, #14",98,138,22,5,263,7,270,"1,068"
"City of Grand Rapids Ward 2, #16",126,85,32,8,251,17,268,"2,035"
"City of Grand Rapids Ward 2, #18-27",258,124,53,38,473,10,483,"2,425"
"City of Grand Rapids Ward 2, #2",54,56,18,1,129,2,131,568
"City of Grand Rapids Ward 2, #20-48",206,182,152,11,551,8,559,"1,648"
"City of Grand Rapids Ward 2, #26-34",269,177,104,67,617,32,649,"3,207"
"City of Grand Rapids Ward 2, #28-40",133,111,79,16,339,13,352,"1,789"
"City of Grand Rapids Ward 2, #29",62,62,20,11,155,6,161,"1,718"
"City of Grand Rapids Ward 2, #31",131,112,30,16,289,15,304,"2,076"
"City of Grand Rapids Ward 2, #35",218,188,73,5,484,11,495,"1,166"
"City of Grand Rapids Ward 2, #36",110,113,55,3,281,9,290,768
"City of Grand Rapids Ward 2, #37",106,67,60,3,236,6,242,"1,026"
"City of Grand Rapids Ward 2, #38",199,150,90,21,460,12,472,"1,796"
"City of Grand Rapids Ward 2, #4",50,98,9,8,165,3,168,"1,075"
"City of Grand Rapids Ward 2, #41",47,85,29,15,176,5,181,870
"City of Grand Rapids Ward 2, #43",144,146,65,6,361,17,378,"1,514"
"City of Grand Rapids Ward 2, #44",230,141,146,6,523,21,544,"1,717"
"City of Grand Rapids Ward 2, #45",264,191,187,21,663,22,685,"1,920"
"City of Grand Rapids Ward 2, #46",136,137,115,30,418,19,437,"2,017"
"City of Grand Rapids Ward 2, #47",157,222,268,16,663,12,675,"1,518"
"City of Grand Rapids Ward 2, #5",84,72,17,8,181,4,185,"1,183"
"City of Grand Rapids Ward 2, #6",62,55,39,10,166,9,175,970
"City of Grand Rapids Ward 2, #7-9",225,212,23,18,478,16,494,"3,120"
Totals,"3,876","3,328","1,859",393,"9,456",323,"9,779","44,010"

