Precinct,"Roy Schmidt
Democratic","Marc A. Tonnemacher
Republican","Bill Mohr
U.S. Taxpayers","Matthew L. Friar
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"23,416","7,049","1,340","1,022","32,827","1,986","34,813","58,136"
"City of Grand Rapids Ward 1, #1",822,216,42,43,"1,123",82,"1,205","2,276"
"City of Grand Rapids Ward 1, #10",379,138,37,7,561,33,594,881
"City of Grand Rapids Ward 1, #11",418,134,14,9,575,32,607,847
"City of Grand Rapids Ward 1, #12",309,76,28,22,435,34,469,946
"City of Grand Rapids Ward 1, #13",628,234,47,45,954,82,"1,036","2,192"
"City of Grand Rapids Ward 1, #14",617,252,75,19,963,55,"1,018","1,379"
"City of Grand Rapids Ward 1, #16",464,159,39,13,675,36,711,"1,103"
"City of Grand Rapids Ward 1, #17",508,157,38,35,738,51,789,"1,606"
"City of Grand Rapids Ward 1, #18",390,15,7,4,416,13,429,931
"City of Grand Rapids Ward 1, #2",378,86,35,19,518,35,553,"1,231"
"City of Grand Rapids Ward 1, #20",274,83,34,10,401,25,426,677
"City of Grand Rapids Ward 1, #23",373,189,26,21,609,33,642,815
"City of Grand Rapids Ward 1, #24",894,616,27,18,"1,555",53,"1,608","1,865"
"City of Grand Rapids Ward 1, #25",428,212,52,14,706,24,730,831
"City of Grand Rapids Ward 1, #26",981,476,54,40,"1,551",86,"1,637","2,098"
"City of Grand Rapids Ward 1, #27",726,393,50,18,"1,187",54,"1,241","1,465"
"City of Grand Rapids Ward 1, #28",389,127,18,12,546,21,567,697
"City of Grand Rapids Ward 1, #29",262,45,12,10,329,10,339,702
"City of Grand Rapids Ward 1, #30",260,14,8,8,290,27,317,720
"City of Grand Rapids Ward 1, #31",385,206,18,17,626,40,666,819
"City of Grand Rapids Ward 1, #32",389,71,11,10,481,17,498,"1,189"
"City of Grand Rapids Ward 1, #36",690,108,38,23,859,45,904,"2,004"
"City of Grand Rapids Ward 1, #38",621,50,12,6,689,31,720,"1,700"
"City of Grand Rapids Ward 1, #5",543,145,29,22,739,44,783,"1,274"
"City of Grand Rapids Ward 1, #7",434,200,20,13,667,31,698,879
"City of Grand Rapids Ward 1, #8",658,218,56,34,966,42,"1,008","1,218"
"City of Grand Rapids Ward 1, #9",576,178,31,42,827,71,898,"2,196"
"City of Grand Rapids Ward 2, #10",449,187,23,39,698,71,769,"1,307"
"City of Grand Rapids Ward 2, #12",566,134,33,30,763,53,816,"1,425"
"City of Grand Rapids Ward 2, #16",774,216,39,85,"1,114",122,"1,236","2,163"
"City of Grand Rapids Ward 2, #18",585,134,30,28,777,49,826,"1,301"
"City of Grand Rapids Ward 2, #23",408,99,32,23,562,29,591,"1,240"
"City of Grand Rapids Ward 2, #26",511,209,33,23,776,45,821,"1,278"
"City of Grand Rapids Ward 2, #27",547,197,42,16,802,45,847,"1,219"
"City of Grand Rapids Ward 2, #28",419,221,54,19,713,40,753,"1,115"
"City of Grand Rapids Ward 2, #29",652,146,39,31,868,53,921,"1,803"
"City of Grand Rapids Ward 2, #40",272,146,22,18,458,26,484,711
"City of Grand Rapids Ward 2, #7",973,244,26,80,"1,323",122,"1,445","2,358"
"City of Grand Rapids Ward 2, #9",426,78,14,30,548,55,603,"1,022"
"City of Grand Rapids Ward 3, #14",519,96,21,19,655,51,706,"1,111"
"City of Grand Rapids Ward 3, #16","1,031",30,23,7,"1,091",40,"1,131","2,226"
"City of Grand Rapids Ward 3, #24",961,47,25,11,"1,044",46,"1,090","2,099"
"City of Grand Rapids Ward 3, #6",527,67,26,29,649,32,681,"1,217"
Totals,"23,416","7,049","1,340","1,022","32,827","1,986","34,813","58,136"

