Precinct,"Mary Hollinrake
Republican","Roger M. Williams
Democratic","Bill Gelinaue
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"156,124","108,237","10,880","275,241","29,530","304,771","421,032"
"Ada #1",369,133,23,525,62,587,910
"Ada #2",764,272,35,"1,071",150,"1,221","1,756"
"Ada #3",419,163,23,605,63,668,"1,160"
"Ada #4",376,99,23,498,49,547,996
"Ada #5",743,195,39,977,116,"1,093","1,546"
"Ada #6",303,107,16,426,61,487,783
"Ada #7",439,130,31,600,73,673,989
"Ada #8",385,139,21,545,74,619,989
"Ada, AVCB","1,190",417,61,"1,668",175,"1,843",0
"Algoma #1",412,198,37,647,87,734,"1,278"
"Algoma #2",680,279,44,"1,003",123,"1,126","1,840"
"Algoma #3",616,295,52,963,132,"1,095","1,774"
"Algoma #4",663,318,41,"1,022",122,"1,144","1,949"
"Algoma, AVCB",757,405,51,"1,213",136,"1,349",0
"Alpine #1",277,110,13,400,56,456,812
"Alpine #2",278,314,32,624,67,691,"1,314"
"Alpine #3",650,418,63,"1,131",183,"1,314","2,199"
"Alpine #4",599,396,39,"1,034",132,"1,166","2,265"
"Alpine #5",340,163,26,529,96,625,965
"Alpine #6",186,539,31,756,84,840,"1,861"
"Alpine, AVCB",791,459,33,"1,283",108,"1,391",0
Bowne,"1,227",300,68,"1,595",172,"1,767","2,119"
"Byron #1",973,213,36,"1,222",98,"1,320","2,382"
"Byron #2",340,183,22,545,51,596,"1,448"
"Byron #3",275,235,26,536,56,592,"1,390"
"Byron #4","1,058",165,30,"1,253",102,"1,355","2,175"
"Byron #5","1,070",200,49,"1,319",132,"1,451","2,117"
"Byron #6","1,131",252,53,"1,436",132,"1,568","2,358"
"Byron #7",480,161,21,662,52,714,"1,256"
"Byron #8",561,246,24,831,112,943,"2,024"
"Byron, AVCB","2,133",595,46,"2,774",166,"2,940",0
"Caledonia #1A",724,195,38,957,94,"1,051","1,641"
"Caledonia #2",878,295,50,"1,223",143,"1,366","2,248"
"Caledonia #3","1,051",342,72,"1,465",180,"1,645","2,499"
"Caledonia #4",914,304,53,"1,271",137,"1,408","2,187"
"Caledonia, AVCB",937,321,55,"1,313",104,"1,417",0
"Cannon #1",701,216,30,947,129,"1,076","1,715"
"Cannon #2",635,262,44,941,124,"1,065","1,793"
"Cannon #3",584,206,32,822,97,919,"1,497"
"Cannon #4",757,226,35,"1,018",132,"1,150","1,907"
"Cannon #5",514,176,31,721,95,816,"1,460"
"Cannon #6",671,205,26,902,138,"1,040","1,625"
"Cannon, AVCB","1,372",500,67,"1,939",201,"2,140",0
"Cascade #1",966,260,58,"1,284",156,"1,440","2,559"
"Cascade #2",861,241,42,"1,144",142,"1,286","2,037"
"Cascade #3","1,009",258,56,"1,323",150,"1,473","2,473"
"Cascade #4",582,273,45,900,106,"1,006","2,073"
"Cascade #5",497,162,33,692,68,760,"1,109"
"Cascade #6",547,178,28,753,95,848,"1,310"
"Cascade #7",496,177,28,701,96,797,"1,259"
"Cascade, AVCB","2,281",726,76,"3,083",271,"3,354",0
"City of Cedar Springs",634,469,52,"1,155",131,"1,286","2,277"
"City of E. Grand Rapids Ward 1, #1",409,277,31,717,107,824,"1,421"
"City of E. Grand Rapids Ward 1, #2",557,226,28,811,101,912,"1,485"
"City of E. Grand Rapids Ward 2, #1A",562,220,29,811,80,891,"1,425"
"City of E. Grand Rapids Ward 2, #2",481,220,30,731,88,819,"1,240"
"City of E. Grand Rapids Ward 3, #1",463,249,24,736,107,843,"1,385"
"City of E. Grand Rapids Ward 3, #2",442,287,19,748,124,872,"1,344"
"City of E. Grand Rapids Ward 3, AVCB",975,615,57,"1,647",185,"1,832",0
"City of Grand Rapids Ward 1, #1",334,649,80,"1,063",142,"1,205","2,276"
"City of Grand Rapids Ward 1, #10",253,260,19,532,62,594,881
"City of Grand Rapids Ward 1, #11",264,251,26,541,66,607,847
"City of Grand Rapids Ward 1, #12",129,253,35,417,52,469,946
"City of Grand Rapids Ward 1, #13",308,557,68,933,103,"1,036","2,192"
"City of Grand Rapids Ward 1, #14",453,395,49,897,121,"1,018","1,379"
"City of Grand Rapids Ward 1, #16",263,349,30,642,69,711,"1,103"
"City of Grand Rapids Ward 1, #17",268,384,47,699,90,789,"1,606"
"City of Grand Rapids Ward 1, #18",22,384,7,413,16,429,931
"City of Grand Rapids Ward 1, #19",177,378,22,577,65,642,"1,356"
"City of Grand Rapids Ward 1, #2",141,329,31,501,52,553,"1,231"
"City of Grand Rapids Ward 1, #20",160,185,29,374,52,426,677
"City of Grand Rapids Ward 1, #21",237,221,25,483,50,533,744
"City of Grand Rapids Ward 1, #23",325,221,21,567,75,642,815
"City of Grand Rapids Ward 1, #24","1,078",349,41,"1,468",140,"1,608","1,865"
"City of Grand Rapids Ward 1, #25",419,205,34,658,72,730,831
"City of Grand Rapids Ward 1, #26",824,573,58,"1,455",182,"1,637","2,098"
"City of Grand Rapids Ward 1, #27",701,366,33,"1,100",141,"1,241","1,465"
"City of Grand Rapids Ward 1, #28",262,220,29,511,56,567,697
