Precinct,"Peter Meijer
Republican","Lynn Afendoulis
Republican","Thomas J. Norton
Republican","Joe Farrington
Republican","Emily Rafi
Republican",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"31,643","17,443","8,020","2,210","1,689",160,"61,165","56,305","117,470","359,242"
"Ada Township, Precinct 1",163,81,20,5,4,1,274,247,521,"1,290"
"Ada Township, Precinct 2",251,98,35,18,6,2,410,395,805,"2,322"
"Ada Township, Precinct 3",213,86,23,11,6,2,341,226,567,"1,353"
"Ada Township, Precinct 4",216,83,38,8,5,1,351,179,530,"1,105"
"Ada Township, Precinct 5",310,110,59,13,10,1,503,299,802,"2,031"
"Ada Township, Precinct 6",120,74,15,9,2,0,220,161,381,981
"Ada Township, Precinct 7",151,67,22,4,3,0,247,210,457,"1,147"
"Ada Township, Precinct 8",130,80,22,2,8,1,243,209,452,"1,151"
"Algoma Township, Precinct 1",165,94,72,14,10,0,355,150,505,"1,299"
"Algoma Township, Precinct 2",212,93,83,14,4,1,407,154,561,"1,574"
"Algoma Township, Precinct 3",251,117,92,9,9,3,481,215,696,"1,697"
"Algoma Township, Precinct 4",169,73,45,8,3,2,300,189,489,"1,829"
"Algoma Township, Precinct 5",251,128,52,8,18,0,457,253,710,"2,349"
"Alpine Township, Precinct 1",138,73,36,13,6,3,269,143,412,"1,112"
"Alpine Township, Precinct 2",85,67,31,5,10,0,198,199,397,"1,379"
"Alpine Township, Precinct 3",206,120,58,18,12,0,414,350,764,"2,259"
"Alpine Township, Precinct 4",215,92,45,10,16,0,378,201,579,"2,287"
"Alpine Township, Precinct 5",135,72,40,9,5,0,261,105,366,"1,016"
"Alpine Township, Precinct 6",39,14,13,1,5,0,72,151,223,"2,022"
"Bowne Township, Precinct 1",392,177,177,19,21,2,788,234,"1,022","2,458"
"Byron Township, Precinct 1",490,194,96,24,20,1,825,216,"1,041","2,536"
"Byron Township, Precinct 2",563,181,122,31,30,2,929,370,"1,299","2,763"
"Byron Township, Precinct 3",154,52,48,6,6,0,266,189,455,"2,974"
"Byron Township, Precinct 4",443,170,133,16,19,0,781,186,967,"1,987"
"Byron Township, Precinct 5",448,212,129,38,19,5,851,212,"1,063","2,505"
"Byron Township, Precinct 6",248,96,58,18,10,0,430,167,597,"1,531"
"Byron Township, Precinct 7",356,126,99,29,20,5,635,261,896,"2,459"
"Byron Township, Precinct 8",339,143,78,14,22,0,596,337,933,"2,324"
"Caledonia Charter Township, Precinct 1",159,62,42,7,13,2,285,179,464,"1,222"
"Caledonia Charter Township, Precinct 2",360,185,78,27,24,3,677,285,962,"2,194"
"Caledonia Charter Township, Precinct 3",334,208,100,20,22,3,687,248,935,"2,157"
"Caledonia Charter Township, Precinct 4",241,135,77,12,22,2,489,148,637,"1,380"
"Caledonia Charter Township, Precinct 5",395,168,84,10,15,0,672,294,966,"2,536"
"Caledonia Charter Township, Precinct 6",258,155,71,13,10,1,508,287,795,"2,038"
"Cannon Township, Precinct 1",243,186,69,8,15,0,521,277,798,"2,147"
"Cannon Township, Precinct 2",197,179,91,14,8,1,490,250,740,"1,999"
"Cannon Township, Precinct 3",198,116,35,24,7,2,382,220,602,"1,618"
"Cannon Township, Precinct 4",292,222,64,11,15,0,604,326,930,"2,400"
"Cannon Township, Precinct 5",196,161,66,8,5,3,439,209,648,"1,618"
"Cannon Township, Precinct 6",219,151,80,24,16,0,490,230,720,"1,925"
"Cascade Charter Township, Precinct 1",251,114,24,12,12,0,413,229,642,"1,442"
"Cascade Charter Township, Precinct 10",194,82,39,12,7,0,334,176,510,"1,373"
"Cascade Charter Township, Precinct 2",223,125,25,20,11,3,407,234,641,"1,712"
"Cascade Charter Township, Precinct 3",175,90,29,15,12,1,322,191,513,"1,175"
"Cascade Charter Township, Precinct 4",282,107,34,23,20,1,467,278,745,"1,697"
"Cascade Charter Township, Precinct 5",378,158,38,29,16,3,622,365,987,"2,355"
"Cascade Charter Township, Precinct 6",179,107,27,8,14,1,336,288,624,"1,532"
"Cascade Charter Township, Precinct 7",174,85,14,6,5,1,285,201,486,"1,332"
"Cascade Charter Township, Precinct 8",175,86,15,14,11,3,304,280,584,"1,340"
"Cascade Charter Township, Precinct 9",202,100,37,15,5,0,359,242,601,"1,432"
"Cedar Springs City, Precinct 1",193,90,82,11,10,2,388,233,621,"2,405"
