Precinct,"Dave Hildenbrand
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"7,795","7,795","6,231","14,026"
"Ada #1",131,131,64,195
"Ada #2",187,187,128,315
"Ada #3",119,119,88,207
"Ada #4",137,137,74,211
"Ada #5",200,200,82,282
"Ada #6",84,84,49,133
"Ada #7",124,124,71,195
"Ada #8",110,110,72,182
Bowne,283,283,94,377
"City of E. Grand Rapids Ward 1, #1",160,160,163,323
"City of E. Grand Rapids Ward 1, #2",182,182,169,351
"City of E. Grand Rapids Ward 2, #1",193,193,162,355
"City of E. Grand Rapids Ward 2, #2",133,133,152,285
"City of E. Grand Rapids Ward 3, #1",152,152,164,316
"City of E. Grand Rapids Ward 3, #2",137,137,148,285
"City of Grand Rapids Ward 1, #19",31,31,67,98
"City of Grand Rapids Ward 1, #21",43,43,53,96
"City of Grand Rapids Ward 2, #11",65,65,112,177
"City of Grand Rapids Ward 2, #14",68,68,124,192
"City of Grand Rapids Ward 2, #31",102,102,160,262
"City of Grand Rapids Ward 2, #35",147,147,190,337
"City of Grand Rapids Ward 2, #36",85,85,110,195
"City of Grand Rapids Ward 2, #41",45,45,108,153
"City of Grand Rapids Ward 2, #42",98,98,138,236
"City of Lowell #1",118,118,87,205
"City of Lowell #2",96,96,91,187
"City of Walker Ward 1, #1",87,87,79,166
"City of Walker Ward 1, #2",145,145,121,266
"City of Walker Ward 1, #3",170,170,153,323
"City of Walker Ward 2, #1",204,204,140,344
"City of Walker Ward 2, #2",231,231,188,419
"City of Walker Ward 2, #3",210,210,133,343
"City of Walker Ward 3, #1",181,181,131,312
"City of Walker Ward 3, #2",170,170,132,302
"City of Walker Ward 3, #3",143,143,113,256
"Grand Rapids #1",240,240,175,415
"Grand Rapids #2",231,231,211,442
"Grand Rapids #3",335,335,266,601
"Grand Rapids #4",105,105,95,200
"Grand Rapids #5",165,165,155,320
"Grand Rapids #6",306,306,227,533
"Grand Rapids #7",134,134,86,220
"Grand Rapids #8",253,253,129,382
"Grand Rapids #9",245,245,168,413
"Grattan #1",208,208,138,346
"Grattan #2",155,155,103,258
"Lowell #1",217,217,110,327
"Lowell #2",106,106,79,185
"Vergennes #1",181,181,97,278
"Vergennes #2",143,143,82,225
Totals,"7,795","7,795","6,231","14,026"

