Precinct,"Stan Stek
Republican","Total Votes Cast"
Totals,"1,977","1,977"
"City of Grand Rapids Ward 1, #10",76,76
"City of Grand Rapids Ward 1, #11",89,89
"City of Grand Rapids Ward 1, #21",163,163
"City of Grand Rapids Ward 1, #23",165,165
"City of Grand Rapids Ward 1, #7",76,76
"City of Walker Ward 1, #1",68,68
"City of Walker Ward 1, #2",160,160
"City of Walker Ward 1, #3",143,143
"City of Walker Ward 2, #4",198,198
"City of Walker Ward 2, #5",210,210
"City of Walker Ward 2, #6",192,192
"City of Walker Ward 3, #7",134,134
"City of Walker Ward 3, #8",160,160
"City of Walker Ward 3, #9",143,143
Totals,"1,977","1,977"

