Precinct,"Peter MacGregor
Republican","Bruce Hawley
Republican","Jeanine C. Herlacher
Republican","Tim Nelson
Republican","Tom Norton
Republican","Bob Becker
Republican","Dennis L. Smith
Republican","Steve J. Jazwiec
Republican","Paul Bryan Hibbard
Republican","Total Votes Cast"
Totals,"4,544","2,393","1,833","1,551","1,527","1,450","1,432",791,451,"15,972"
"Algoma #1",21,52,19,18,37,22,19,10,7,205
"Algoma #2",47,63,32,40,16,25,32,10,24,289
"Algoma #3",61,36,31,26,38,21,27,23,11,274
"Algoma #4",105,23,36,44,21,17,21,10,4,281
"Algoma, AVCB01",16,25,5,5,6,2,4,5,5,73
"Algoma, AVCB02",19,13,11,7,13,9,7,0,8,87
"Algoma, AVCB03",20,11,6,10,13,18,10,4,2,94
"Algoma, AVCB04",41,10,10,8,7,17,17,0,4,114
"Cannon #1",142,12,32,37,16,39,43,15,6,342
"Cannon #2",121,18,42,53,19,15,48,16,2,334
"Cannon #3",182,9,35,50,15,23,15,18,1,348
"Cannon #4",241,11,33,64,14,25,22,15,3,428
"Cannon #5",124,20,43,45,13,23,16,7,6,297
"Cannon #6",295,9,32,28,16,17,26,21,1,445
"Cannon, AVCB01",51,2,7,4,1,13,15,5,1,99
"Cannon, AVCB02",55,7,6,1,1,3,11,6,0,90
"Cannon, AVCB03",60,1,4,5,1,8,6,4,0,89
"Cannon, AVCB04",78,2,4,10,2,11,18,3,0,128
"Cannon, AVCB05",79,10,13,7,12,17,11,1,1,151
"Cannon, AVCB06",58,5,4,3,2,10,18,4,1,105
"City of Cedar Springs",25,68,24,40,52,14,32,3,7,265
"City of Rockford #1",147,21,45,58,10,20,25,74,5,405
"City of Rockford #2",153,24,72,60,16,27,31,68,3,454
"Courtland #1",145,22,57,48,28,33,23,27,7,390
"Courtland #2",67,32,42,53,32,28,20,15,18,307
"Courtland #3",116,34,43,52,53,23,28,17,5,371
"Courtland, AVCB01",25,6,3,1,16,9,2,10,2,74
"Courtland, AVCB02",8,7,4,5,6,9,6,0,1,46
"Courtland, AVCB03",17,7,4,6,9,9,1,1,1,55
"Nelson #1",36,67,20,39,59,20,18,15,5,279
"Nelson #2",42,33,27,35,72,25,20,6,3,263
"Nelson #3",18,31,7,13,51,3,3,4,2,132
"Oakfield #1",46,34,38,30,29,23,24,12,6,242
"Oakfield #2",43,38,28,24,56,23,34,11,5,262
"Oakfield #3",30,25,31,13,24,14,21,9,0,167
"Plainfield Charter #10",57,30,61,32,26,16,37,13,6,278
"Plainfield Charter #11",153,40,55,35,7,31,35,23,2,381
"Plainfield Charter #1A",112,49,96,56,22,41,37,13,9,435
"Plainfield Charter #2A",43,58,58,23,24,23,22,11,11,273
"Plainfield Charter #3",22,25,24,17,24,31,20,15,1,179
"Plainfield Charter #4",92,33,39,29,13,50,32,18,6,312
"Plainfield Charter #5",62,36,36,25,20,39,48,23,7,296
"Plainfield Charter #6",108,22,76,36,12,22,24,6,5,311
"Plainfield Charter #7",105,32,42,28,14,63,29,11,8,332
"Plainfield Charter #8",103,34,69,31,5,38,45,16,5,346
"Plainfield Charter #9A",40,46,75,20,21,57,28,25,20,332
"Plainfield Charter, AVCB01",22,21,7,10,7,19,12,5,6,109
"Plainfield Charter, AVCB02",24,24,5,3,12,8,5,10,2,93
"Plainfield Charter, AVCB03",17,22,6,2,5,12,9,9,1,83
"Plainfield Charter, AVCB04",63,8,16,3,11,11,18,8,0,138
"Plainfield Charter, AVCB05",65,18,13,7,6,21,23,17,0,170
"Plainfield Charter, AVCB06",47,16,40,15,6,37,29,4,4,198
"Plainfield Charter, AVCB07",86,17,19,2,11,12,13,17,2,179
"Plainfield Charter, AVCB08",53,8,17,10,3,26,19,7,1,144
"Plainfield Charter, AVCB09",10,22,10,3,3,17,9,6,3,83
"Plainfield Charter, AVCB10",31,19,5,9,1,19,22,11,3,120
"Plainfield Charter, AVCB11",55,8,14,5,9,31,18,11,2,153
"Solon #1",35,67,19,17,54,12,28,5,3,240
"Solon #2",62,126,42,36,112,24,38,9,6,455
"Sparta #1",50,120,20,26,23,18,30,8,67,362
"Sparta #2",26,57,13,9,25,20,14,1,32,197
"Sparta #3",37,72,11,15,30,25,20,3,45,258
"Sparta, AVCB01",47,79,8,3,23,18,26,6,10,220
"Sparta, AVCB02",19,38,5,4,19,12,3,1,4,105
"Sparta, AVCB03",7,39,9,7,27,10,7,2,6,114
Spencer,61,61,49,65,80,45,31,18,6,416
"Tyrone #1",59,229,17,12,70,21,20,7,11,446
"Tyrone #2",37,129,7,14,26,6,7,3,0,229
Totals,"4,544","2,393","1,833","1,551","1,527","1,450","1,432",791,451,"15,972"

