Precinct,"David Tutas
Non-Partisan","Steven Gilbert
Non-Partisan","Dominic Modderman
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"3,273","2,609","1,547","7,429","5,584","13,013","16,941"
"Alpine #1",144,227,106,477,320,797,"1,065"
"Alpine #4",373,298,226,897,485,"1,382","2,170"
"City of Grand Rapids Ward 1, #23B",9,3,0,12,485,497,0
"City of Walker Ward 1, #1A",168,221,219,608,617,"1,225","2,137"
"City of Walker Ward 1, #2",326,391,145,862,417,"1,279","1,744"
"City of Walker Ward 1, #3",327,380,185,892,525,"1,417","1,979"
"City of Walker Ward 2, #4",650,300,252,"1,202",533,"1,735","2,242"
"City of Walker Ward 2, #5",542,321,149,"1,012",501,"1,513","1,934"
"City of Walker Ward 2, #6",351,320,165,836,412,"1,248","1,734"
"City of Walker Ward 3, #7A",381,147,100,628,804,"1,432","1,936"
"Plainfield #2B",2,1,0,3,485,488,0
Totals,"3,273","2,609","1,547","7,429","5,584","13,013","16,941"

