Precinct,"David LaGrand
Democratic","Daniel Allen Schutte
Republican","Jacob Straley
Green",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"23,709","5,841",952,90,"30,592","1,372","31,964"
"Grand Rapids, Ward 1, Precinct 1",733,243,46,6,"1,028",61,"1,089"
"Grand Rapids, Ward 1, Precinct 10",652,331,25,0,"1,008",53,"1,061"
"Grand Rapids, Ward 1, Precinct 12",505,160,30,1,696,36,732
"Grand Rapids, Ward 1, Precinct 13",591,270,31,3,895,45,940
"Grand Rapids, Ward 1, Precinct 15",475,61,17,1,554,19,573
"Grand Rapids, Ward 1, Precinct 16",549,86,19,1,655,23,678
"Grand Rapids, Ward 1, Precinct 17",707,351,42,6,"1,106",64,"1,170"
"Grand Rapids, Ward 1, Precinct 18",370,35,12,3,420,18,438
"Grand Rapids, Ward 1, Precinct 2",373,94,22,4,493,23,516
"Grand Rapids, Ward 1, Precinct 22",187,34,4,1,226,12,238
"Grand Rapids, Ward 1, Precinct 24",397,33,19,2,451,28,479
"Grand Rapids, Ward 1, Precinct 4",889,199,30,1,"1,119",38,"1,157"
"Grand Rapids, Ward 1, Precinct 5",450,161,28,2,641,50,691
"Grand Rapids, Ward 1, Precinct 8",564,288,28,5,885,35,920
"Grand Rapids, Ward 1, Precinct 9",640,185,29,2,856,39,895
"Grand Rapids, Ward 2, Precinct 25",617,116,34,1,768,29,797
"Grand Rapids, Ward 2, Precinct 27",533,178,15,2,728,29,757
"Grand Rapids, Ward 2, Precinct 29",555,163,41,5,764,42,806
"Grand Rapids, Ward 2, Precinct 30",881,305,24,2,"1,212",36,"1,248"
"Grand Rapids, Ward 2, Precinct 32",523,165,25,1,714,32,746
"Grand Rapids, Ward 2, Precinct 34",808,352,27,3,"1,190",58,"1,248"
"Grand Rapids, Ward 2, Precinct 36",330,179,22,4,535,25,560
"Grand Rapids, Ward 2, Precinct 38",974,329,49,4,"1,356",93,"1,449"
"Grand Rapids, Ward 2, Precinct 39",490,69,15,1,575,25,600
"Grand Rapids, Ward 2, Precinct 48",624,142,33,1,800,39,839
"Grand Rapids, Ward 2, Precinct 49",871,178,40,0,"1,089",47,"1,136"
"Grand Rapids, Ward 2, Precinct 50","1,149",180,42,1,"1,372",60,"1,432"
"Grand Rapids, Ward 3, Precinct 52",439,44,20,1,504,17,521
"Grand Rapids, Ward 3, Precinct 60","1,115",134,29,5,"1,283",46,"1,329"
"Grand Rapids, Ward 3, Precinct 62",680,120,20,0,820,31,851
"Grand Rapids, Ward 3, Precinct 63",753,95,14,1,863,28,891
"Grand Rapids, Ward 3, Precinct 66",721,40,19,7,787,32,819
"Grand Rapids, Ward 3, Precinct 67",929,56,18,2,"1,005",27,"1,032"
"Grand Rapids, Ward 3, Precinct 70",590,28,11,4,633,27,660
"Grand Rapids, Ward 3, Precinct 72",430,140,9,0,579,24,603
"Grand Rapids, Ward 3, Precinct 74",556,187,29,3,775,33,808
"Grand Rapids, Ward 3, Precinct 75",488,73,17,1,579,23,602
"Grand Rapids, Ward 3, Precinct 76",571,37,17,3,628,25,653
Totals,"23,709","5,841",952,90,"30,592","1,372","31,964"

