Precinct,"Lisa Posthumus Lyons
Republican","Rob VerHeulen
Republican","John Schwartz
Republican","Kimberly Cummings
Republican","Total Votes Cast"
Totals,"7,747","5,465","1,681",895,"15,788"
"Ada #1",106,60,23,7,196
"Ada #2",225,96,40,12,373
"Ada #3",100,61,32,18,211
"Ada #4",97,94,18,15,224
"Ada #5",184,106,24,15,329
"Ada #6",90,41,13,10,154
"Ada #7",124,86,30,12,252
"Ada #8",138,48,6,8,200
"Ada, AVCB01",32,10,12,3,57
"Ada, AVCB02",47,31,12,7,97
"Ada, AVCB03",41,24,17,2,84
"Ada, AVCB04",22,46,11,1,80
"Ada, AVCB05",28,24,7,5,64
"Ada, AVCB06",22,22,5,3,52
"Ada, AVCB07",22,11,3,3,39
"Ada, AVCB08",35,19,4,1,59
Bowne,501,71,29,20,621
"City of E. Grand Rapids Ward 1, #1",156,106,27,24,313
"City of E. Grand Rapids Ward 1, #2",175,135,43,17,370
"City of E. Grand Rapids Ward 2, #1A",197,113,42,27,379
"City of E. Grand Rapids Ward 2, #2",147,66,33,29,275
"City of E. Grand Rapids Ward 3, #1",156,106,29,30,321
"City of E. Grand Rapids Ward 3, #2",138,85,43,18,284
"City of Grand Rapids Ward 1, #19",67,53,24,26,170
"City of Grand Rapids Ward 2, #11",166,97,76,38,377
"City of Grand Rapids Ward 2, #14",134,118,46,23,321
"City of Grand Rapids Ward 2, #31",92,39,24,20,175
"City of Grand Rapids Ward 2, #35",119,83,37,13,252
"City of Grand Rapids Ward 2, #41",39,28,32,18,117
"City of Lowell #1",196,34,14,9,253
"City of Lowell #2",155,20,12,10,197
"City of Walker Ward 1, #1A",36,50,17,6,109
"City of Walker Ward 1, #2",55,90,10,8,163
"City of Walker Ward 1, #3",67,135,28,12,242
"City of Walker Ward 2, #4",78,206,27,17,328
"City of Walker Ward 2, #5",69,201,32,22,324
"City of Walker Ward 2, #6",54,155,18,14,241
"City of Walker Ward 3, #7",76,170,19,15,280
"City of Walker Ward 3, #8",68,226,29,12,335
"City of Walker Ward 3, #9",55,184,20,9,268
"City of Walker Ward 3, AVCB01",9,21,3,7,40
"City of Walker Ward 3, AVCB02",16,47,4,6,73
"City of Walker Ward 3, AVCB03",9,53,9,5,76
"City of Walker Ward 3, AVCB04",25,102,9,4,140
"City of Walker Ward 3, AVCB05",22,93,13,6,134
"City of Walker Ward 3, AVCB06",22,121,15,5,163
"City of Walker Ward 3, AVCB07",14,58,4,4,80
"City of Walker Ward 3, AVCB08",19,59,10,3,91
"City of Walker Ward 3, AVCB09",10,36,4,0,50
"Grand Rapids #1",146,87,25,12,270
"Grand Rapids #2",147,104,68,10,329
"Grand Rapids #3",125,96,28,23,272
"Grand Rapids #4",81,25,20,12,138
"Grand Rapids #5",175,53,36,11,275
"Grand Rapids #6",176,87,66,19,348
"Grand Rapids #7",93,52,19,10,174
"Grand Rapids #8",164,105,32,15,316
"Grand Rapids #9",152,101,50,16,319
"Grand Rapids, AVCB01",67,46,11,3,127
"Grand Rapids, AVCB02",45,26,18,0,89
"Grand Rapids, AVCB03",86,112,18,15,231
"Grand Rapids, AVCB04",19,16,0,2,37
"Grand Rapids, AVCB05",28,25,12,7,72
"Grand Rapids, AVCB06",44,29,20,1,94
"Grand Rapids, AVCB07",16,8,6,1,31
"Grand Rapids, AVCB08",64,42,10,2,118
"Grand Rapids, AVCB09",31,29,15,1,76
"Grattan #1",195,116,54,32,397
"Grattan #2",175,80,25,19,299
"Lowell #1",457,87,42,28,614
"Lowell #2",224,60,18,24,326
"Vergennes #1",314,99,25,21,459
"Vergennes #2",268,40,24,12,344
Totals,"7,747","5,465","1,681",895,"15,788"

