Precinct,"Stan Stek
Republican","Nicholas H. Vander Veen
Democratic","Total Votes Cast","Unresolved Write-In",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"8,881","6,857","15,738",38,750,"16,526","25,125"
"Grand Rapids City, Ward 1 Precinct 10",628,604,"1,232",1,56,"1,289","1,739"
"Grand Rapids City, Ward 1 Precinct 20",779,625,"1,404",3,66,"1,473","2,021"
"Grand Rapids City, Ward 1 Precinct 22",690,603,"1,293",0,51,"1,344","1,867"
"Walker City, Ward 1 Precinct 1",413,570,983,5,46,"1,034","2,227"
"Walker City, Ward 1 Precinct 2",687,515,"1,202",5,67,"1,274","1,958"
"Walker City, Ward 1 Precinct 3",637,626,"1,263",1,60,"1,324","2,125"
"Walker City, Ward 2 Precinct 4",999,677,"1,676",2,77,"1,755","2,500"
"Walker City, Ward 2 Precinct 5",833,548,"1,381",7,71,"1,459","2,047"
"Walker City, Ward 2 Precinct 6",770,469,"1,239",3,57,"1,299","2,118"
"Walker City, Ward 3 Precinct 7",756,598,"1,354",3,75,"1,432","2,162"
"Walker City, Ward 3 Precinct 8",939,475,"1,414",4,60,"1,478","2,154"
"Walker City, Ward 3 Precinct 9",750,547,"1,297",4,64,"1,365","2,207"
Totals,"8,881","6,857","15,738",38,750,"16,526","25,125"

