Precinct,"James L. Farris
Democratic","Michael B. Scruggs
Democratic","Total Votes Cast"
Totals,"10,271","5,058","15,329"
"Ada #1",23,10,33
"Ada #2",25,15,40
"Ada #3",24,16,40
"Ada #4",19,16,35
"Ada #5",22,13,35
"Ada #6",7,8,15
"Ada #7",21,12,33
"Ada #8",16,15,31
"Algoma #1",10,18,28
"Algoma #2",12,11,23
"Algoma #3",24,15,39
"Algoma #4",22,18,40
"Algoma #5",8,7,15
"Alpine #1",20,12,32
"Alpine #2",41,12,53
"Alpine #3",63,37,100
"Alpine #4",43,18,61
"Alpine #5",12,10,22
"Alpine #6",5,2,7
Bowne,16,14,30
"Byron #1",17,8,25
"Byron #2",23,13,36
"Byron #3",13,8,21
"Byron #4A",11,10,21
"Byron #5",9,12,21
"Byron #6",8,7,15
"Byron #7",23,14,37
"Byron #8",39,13,52
"Caledonia #1",18,9,27
"Caledonia #2",27,24,51
"Caledonia #3",29,27,56
"Caledonia #4",13,7,20
"Caledonia #5",20,7,27
"Cannon #1",19,11,30
"Cannon #2",23,22,45
"Cannon #3",18,14,32
"Cannon #4",21,17,38
"Cannon #5",15,9,24
"Cannon #6",16,9,25
"Cascade #1",50,21,71
"Cascade #2",28,10,38
"Cascade #3",31,20,51
"Cascade #4",75,32,107
"Cascade #5",5,13,18
"Cascade #6",22,17,39
"Cascade #7",25,17,42
"City of Cedar Springs",32,24,56
"City of E. Grand Rapids Ward 1, #1",52,27,79
"City of E. Grand Rapids Ward 1, #2",75,24,99
"City of E. Grand Rapids Ward 2, #3",55,27,82
"City of E. Grand Rapids Ward 2, #4",57,11,68
"City of E. Grand Rapids Ward 3, #5",66,23,89
"City of E. Grand Rapids Ward 3, #6",69,29,98
"City of Grand Rapids Ward 1, #1",67,25,92
"City of Grand Rapids Ward 1, #10",95,51,146
"City of Grand Rapids Ward 1, #11",51,19,70
"City of Grand Rapids Ward 1, #12",28,22,50
"City of Grand Rapids Ward 1, #13",18,8,26
"City of Grand Rapids Ward 1, #14",63,46,109
"City of Grand Rapids Ward 1, #15",18,17,35
"City of Grand Rapids Ward 1, #16",29,16,45
"City of Grand Rapids Ward 1, #17",66,36,102
"City of Grand Rapids Ward 1, #18",26,6,32
"City of Grand Rapids Ward 1, #19",53,31,84
"City of Grand Rapids Ward 1, #2",28,10,38
"City of Grand Rapids Ward 1, #20",122,71,193
"City of Grand Rapids Ward 1, #21",78,44,122
"City of Grand Rapids Ward 1, #22",11,6,17
"City of Grand Rapids Ward 1, #23",82,28,110
"City of Grand Rapids Ward 1, #24",34,5,39
"City of Grand Rapids Ward 1, #3",83,19,102
"City of Grand Rapids Ward 1, #4",72,37,109
"City of Grand Rapids Ward 1, #5",47,30,77
"City of Grand Rapids Ward 1, #6",71,58,129
"City of Grand Rapids Ward 1, #7",34,16,50
"City of Grand Rapids Ward 1, #8",73,52,125
"City of Grand Rapids Ward 1, #9",30,14,44
"City of Grand Rapids Ward 2, #25",32,28,60
"City of Grand Rapids Ward 2, #26",55,42,97
"City of Grand Rapids Ward 2, #27",64,20,84
"City of Grand Rapids Ward 2, #28",64,40,104
"City of Grand Rapids Ward 2, #29",32,9,41
"City of Grand Rapids Ward 2, #30",66,34,100
"City of Grand Rapids Ward 2, #31",61,36,97
"City of Grand Rapids Ward 2, #32",49,17,66
"City of Grand Rapids Ward 2, #33",48,22,70
"City of Grand Rapids Ward 2, #34",134,39,173
"City of Grand Rapids Ward 2, #35",120,52,172
"City of Grand Rapids Ward 2, #36",45,15,60
"City of Grand Rapids Ward 2, #37",102,35,137
"City of Grand Rapids Ward 2, #38",44,24,68
"City of Grand Rapids Ward 2, #39",39,9,48
"City of Grand Rapids Ward 2, #40",98,50,148
"City of Grand Rapids Ward 2, #41",98,34,132
"City of Grand Rapids Ward 2, #42",102,44,146
"City of Grand Rapids Ward 2, #43",56,33,89
"City of Grand Rapids Ward 2, #44",70,48,118
"City of Grand Rapids Ward 2, #45",102,39,141
"City of Grand Rapids Ward 2, #46",86,40,126
"City of Grand Rapids Ward 2, #47",121,41,162
"City of Grand Rapids Ward 2, #48",48,32,80
"City of Grand Rapids Ward 2, #49",65,21,86
"City of Grand Rapids Ward 2, #50",97,55,152
"City of Grand Rapids Ward 3, #51",81,19,100
"City of Grand Rapids Ward 3, #52",55,8,63
"City of Grand Rapids Ward 3, #53",104,31,135
"City of Grand Rapids Ward 3, #54",74,29,103
"City of Grand Rapids Ward 3, #55",100,29,129
"City of Grand Rapids Ward 3, #56",64,33,97
"City of Grand Rapids Ward 3, #57",82,18,100
"City of Grand Rapids Ward 3, #58",69,24,93
"City of Grand Rapids Ward 3, #59",125,26,151
"City of Grand Rapids Ward 3, #60",128,46,174
"City of Grand Rapids Ward 3, #61",69,23,92
"City of Grand Rapids Ward 3, #62",91,24,115
"City of Grand Rapids Ward 3, #63",112,33,145
"City of Grand Rapids Ward 3, #64",42,26,68
"City of Grand Rapids Ward 3, #65",72,23,95
"City of Grand Rapids Ward 3, #66",101,19,120
