Precinct,Yes,No,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"17,284","17,148","34,432",614,"35,046"
"City of E. Grand Rapids Ward 1, #1",238,110,348,3,351
"City of E. Grand Rapids Ward 1, #2",263,163,426,7,433
"City of E. Grand Rapids Ward 2, #1",207,127,334,7,341
"City of E. Grand Rapids Ward 2, #2",205,96,301,4,305
"City of E. Grand Rapids Ward 3, #1",237,113,350,4,354
"City of E. Grand Rapids Ward 3, #2",212,84,296,6,302
"City of Grand Rapids Ward 1, #1",91,89,180,5,185
"City of Grand Rapids Ward 1, #10",74,91,165,1,166
"City of Grand Rapids Ward 1, #11",122,83,205,2,207
"City of Grand Rapids Ward 1, #12-17",84,90,174,2,176
"City of Grand Rapids Ward 1, #13",75,44,119,3,122
"City of Grand Rapids Ward 1, #14",118,152,270,4,274
"City of Grand Rapids Ward 1, #15",32,18,50,0,50
"City of Grand Rapids Ward 1, #16",63,59,122,6,128
"City of Grand Rapids Ward 1, #18",27,5,32,2,34
"City of Grand Rapids Ward 1, #19",66,113,179,1,180
"City of Grand Rapids Ward 1, #2",43,19,62,1,63
"City of Grand Rapids Ward 1, #23",69,110,179,2,181
"City of Grand Rapids Ward 1, #24-31GR",271,479,750,9,759
"City of Grand Rapids Ward 1, #24-31KH",0,0,0,0,0
"City of Grand Rapids Ward 1, #25",97,141,238,1,239
"City of Grand Rapids Ward 1, #26",193,229,422,12,434
"City of Grand Rapids Ward 1, #27",223,300,523,17,540
"City of Grand Rapids Ward 1, #29",14,14,28,1,29
"City of Grand Rapids Ward 1, #3",191,139,330,7,337
"City of Grand Rapids Ward 1, #36",33,38,71,0,71
"City of Grand Rapids Ward 1, #38",27,16,43,5,48
"City of Grand Rapids Ward 1, #4",241,54,295,3,298
"City of Grand Rapids Ward 1, #5",78,57,135,3,138
"City of Grand Rapids Ward 1, #7",81,141,222,3,225
"City of Grand Rapids Ward 1, #8",147,194,341,4,345
"City of Grand Rapids Ward 1, #9",95,14,109,0,109
"City of Grand Rapids Ward 2, #1",214,36,250,4,254
"City of Grand Rapids Ward 2, #10",142,49,191,3,194
"City of Grand Rapids Ward 2, #11",167,238,405,4,409
"City of Grand Rapids Ward 2, #12",67,56,123,2,125
"City of Grand Rapids Ward 2, #14",203,202,405,4,409
"City of Grand Rapids Ward 2, #16",188,50,238,4,242
"City of Grand Rapids Ward 2, #18-27",184,160,344,6,350
"City of Grand Rapids Ward 2, #20",293,131,424,2,426
"City of Grand Rapids Ward 2, #26-34",241,218,459,9,468
"City of Grand Rapids Ward 2, #28",135,114,249,2,251
"City of Grand Rapids Ward 2, #29",78,42,120,0,120
"City of Grand Rapids Ward 2, #31",130,91,221,4,225
"City of Grand Rapids Ward 2, #35",168,171,339,2,341
"City of Grand Rapids Ward 2, #37-38",199,276,475,5,480
"City of Grand Rapids Ward 2, #4",279,33,312,6,318
"City of Grand Rapids Ward 2, #41",60,65,125,2,127
"City of Grand Rapids Ward 2, #43-44",287,351,638,14,652
"City of Grand Rapids Ward 2, #45",242,265,507,7,514
"City of Grand Rapids Ward 2, #46FH",0,0,0,0,0
"City of Grand Rapids Ward 2, #46GR",158,157,315,9,324
"City of Grand Rapids Ward 2, #47",307,188,495,11,506
"City of Grand Rapids Ward 2, #5",121,47,168,1,169
"City of Grand Rapids Ward 2, #6",62,54,116,1,117
"City of Grand Rapids Ward 2, #7-9",428,62,490,1,491
"City of Grand Rapids Ward 3, #1",176,23,199,10,209
"City of Grand Rapids Ward 3, #13",215,97,312,3,315
"City of Grand Rapids Ward 3, #15",120,81,201,1,202
"City of Grand Rapids Ward 3, #16",78,30,108,6,114
"City of Grand Rapids Ward 3, #17",84,46,130,3,133
"City of Grand Rapids Ward 3, #18-21",416,138,554,8,562
"City of Grand Rapids Ward 3, #2",81,18,99,2,101
"City of Grand Rapids Ward 3, #23",90,44,134,1,135
"City of Grand Rapids Ward 3, #24",94,21,115,1,116
"City of Grand Rapids Ward 3, #3",85,18,103,1,104
"City of Grand Rapids Ward 3, #32",94,62,156,4,160
"City of Grand Rapids Ward 3, #38-53",413,223,636,21,657
"City of Grand Rapids Ward 3, #39-54GR",353,263,616,6,622
"City of Grand Rapids Ward 3, #39-54KW",0,0,0,0,0
"City of Grand Rapids Ward 3, #42-43-44",285,162,447,8,455
