Precinct,"Frank A. Hammond","Matt Rettig","Joel R. Bush","Total Votes Cast","Total Ballots Cast"
Totals,999,897,830,"2,726","2,708"
"Alpine #1",66,47,43,156,82
"Alpine #4",121,112,91,324,175
"City of Grand Rapids Ward 1, #24B",0,0,0,0,0
"City of Walker Ward 1, #1B",35,26,16,77,45
"City of Walker Ward 1, #2",113,90,90,293,157
"City of Walker Ward 1, #3",96,62,84,242,136
"City of Walker Ward 2, #1",123,102,113,338,185
"City of Walker Ward 2, #2",150,151,128,429,236
"City of Walker Ward 2, #3",101,101,78,280,153
"City of Walker Ward 3, #1A",49,48,44,141,120
"Plainfield Charter #12",3,1,2,6,"1,335"
"Plainfield Charter #2C",0,0,0,0,0
"Tallmadge #1B",106,126,97,329,0
"Wright #1A",36,31,44,111,84
Totals,999,897,830,"2,726","2,708"

