Precinct,"Brenda Wierzbicki","Bruce Dennett","Jason Pierson","Mike Marshall","Don Payment","Total Votes Cast","Total Ballots Cast"
Totals,846,714,515,383,280,"2,738","1,430"
"Byron #1",181,180,89,87,47,584,322
"Byron #2A",41,17,17,25,12,112,103
"Byron #3A",3,1,0,2,0,6,52
"Byron #4A",133,123,79,47,39,421,238
"Byron #5A",103,104,69,31,31,338,187
"Byron #6",105,82,66,32,49,334,185
"Byron #7",50,63,28,29,11,181,100
"Byron #8",144,80,83,86,61,454,243
"Gaines #3B",9,7,6,6,1,29,0
"Gaines #6B",9,5,18,8,7,47,0
"Gaines #7B",68,52,60,30,22,232,0
Totals,846,714,515,383,280,"2,738","1,430"

