Precinct,"Dave Hildenbrand
Republican","Wayne L. Creelman
Republican","Bob Eleveld
Republican","Joel R. Bush
Republican","Total Votes Cast"
Totals,"8,100","6,896","4,565",558,"20,119"
"Ada #1",132,99,76,14,321
"Ada #2",177,193,147,11,528
"Ada #3",104,137,128,5,374
"Ada #4",164,101,89,4,358
"Ada #5",222,188,98,14,522
"Ada #6",97,82,64,9,252
"Ada #7",165,108,103,11,387
"Ada #8",170,111,29,7,317
Bowne,480,277,46,27,830
"City of E. Grand Rapids Ward 1, #1",89,125,273,8,495
"City of E. Grand Rapids Ward 1, #2",77,140,310,2,529
"City of E. Grand Rapids Ward 2, #1",163,108,257,6,534
"City of E. Grand Rapids Ward 2, #2",114,106,196,7,423
"City of E. Grand Rapids Ward 3, #1",91,123,275,3,492
"City of E. Grand Rapids Ward 3, #2",71,132,210,4,417
"City of Grand Rapids Ward 1, #19",16,37,10,11,74
"City of Grand Rapids Ward 1, #21",31,73,11,5,120
"City of Grand Rapids Ward 2, #11",53,87,32,6,178
"City of Grand Rapids Ward 2, #14",98,85,31,15,229
"City of Grand Rapids Ward 2, #31",76,112,44,26,258
"City of Grand Rapids Ward 2, #35",125,176,97,5,403
"City of Grand Rapids Ward 2, #36",79,93,57,2,231
"City of Grand Rapids Ward 2, #41",49,80,14,6,149
"City of Grand Rapids Ward 2, #42",107,145,30,18,300
"City of Lowell #1",180,72,56,7,315
"City of Lowell #2",134,39,18,4,195
"City of Walker Ward 1, #1",97,74,18,12,201
"City of Walker Ward 1, #2",150,157,32,7,346
"City of Walker Ward 1, #3",149,158,43,11,361
"City of Walker Ward 2, #1",233,211,37,16,497
"City of Walker Ward 2, #2",236,242,48,24,550
"City of Walker Ward 2, #3",144,178,30,10,362
"City of Walker Ward 3, #1",181,147,59,13,400
"City of Walker Ward 3, #2",239,158,37,18,452
"City of Walker Ward 3, #3",168,115,26,10,319
"Grand Rapids #1",324,342,210,30,906
"Grand Rapids #2",184,188,100,10,482
"Grand Rapids #3",142,182,386,9,719
"Grand Rapids #4",72,88,41,6,207
"Grand Rapids #5",143,162,153,14,472
"Grand Rapids #6",242,233,136,16,627
"Grand Rapids #7",127,86,43,10,266
"Grand Rapids #8",243,221,145,5,614
"Grattan #1",278,282,48,36,644
"Grattan #2",222,153,32,5,412
"Lowell #1",442,190,72,27,731
"Lowell #2",208,79,50,16,353
"Vergennes #1",353,123,69,6,551
"Vergennes #2",259,98,49,10,416
Totals,"8,100","6,896","4,565",558,"20,119"

