Precinct,"Nathaniel Moody
None/Unknown",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"7,625",76,"7,701","1,291","8,992","47,119"
"Grand Rapids City, Ward 3 Precinct 51",198,5,203,31,234,"1,780"
"Grand Rapids City, Ward 3 Precinct 52",171,4,175,38,213,934
"Grand Rapids City, Ward 3 Precinct 53",673,3,676,110,786,"2,860"
"Grand Rapids City, Ward 3 Precinct 55",456,8,464,82,546,"2,162"
"Grand Rapids City, Ward 3 Precinct 57",248,0,248,34,282,"1,244"
"Grand Rapids City, Ward 3 Precinct 59",566,1,567,106,673,"2,407"
"Grand Rapids City, Ward 3 Precinct 60",423,7,430,68,498,"2,435"
"Grand Rapids City, Ward 3 Precinct 61",208,0,208,47,255,900
"Grand Rapids City, Ward 3 Precinct 62",206,1,207,23,230,"1,813"
"Grand Rapids City, Ward 3 Precinct 64",140,5,145,29,174,"2,006"
"Grand Rapids City, Ward 3 Precinct 65",276,1,277,30,307,"2,035"
"Grand Rapids City, Ward 3 Precinct 66",168,2,170,12,182,"2,392"
"Grand Rapids City, Ward 3 Precinct 67",257,4,261,11,272,"2,844"
"Grand Rapids City, Ward 3 Precinct 68",380,10,390,81,471,"1,642"
"Grand Rapids City, Ward 3 Precinct 71",256,4,260,59,319,"1,671"
"Grand Rapids City, Ward 3 Precinct 75",157,1,158,30,188,"1,258"
"Grand Rapids City, Ward 3 Precinct 76",127,2,129,18,147,"1,585"
"Grand Rapids City, Ward 3 Precinct 77",313,2,315,45,360,"1,313"
"Grand Rapids City, Ward 3 Precincts 54 & 69",603,6,609,128,737,"2,856"
"Grand Rapids City, Ward 3 Precincts 56 & 58",817,2,819,150,969,"3,864"
"Grand Rapids City, Ward 3 Precincts 63 & 70",363,3,366,23,389,"3,692"
"Grand Rapids City, Ward 3 Precincts 72, 73 & 74",619,5,624,136,760,"3,426"
Totals,"7,625",76,"7,701","1,291","8,992","47,119"

