Precinct,"David LaGrand
Democratic",Write-In,"Total Votes Cast"
Totals,"10,113",111,"10,224"
"City of Grand Rapids, Ward 1, Precinct 1",285,2,287
"City of Grand Rapids, Ward 1, Precinct 10",342,2,344
"City of Grand Rapids, Ward 1, Precinct 12",202,2,204
"City of Grand Rapids, Ward 1, Precinct 13",191,1,192
"City of Grand Rapids, Ward 1, Precinct 15",104,2,106
"City of Grand Rapids, Ward 1, Precinct 16",123,2,125
"City of Grand Rapids, Ward 1, Precinct 17",298,4,302
"City of Grand Rapids, Ward 1, Precinct 18",121,1,122
"City of Grand Rapids, Ward 1, Precinct 2",144,1,145
"City of Grand Rapids, Ward 1, Precinct 22",51,1,52
"City of Grand Rapids, Ward 1, Precinct 24",93,1,94
"City of Grand Rapids, Ward 1, Precinct 4",454,2,456
"City of Grand Rapids, Ward 1, Precinct 5",218,3,221
"City of Grand Rapids, Ward 1, Precinct 8",268,2,270
"City of Grand Rapids, Ward 1, Precinct 9",224,4,228
"City of Grand Rapids, Ward 2, Precinct 25",285,4,289
"City of Grand Rapids, Ward 2, Precinct 27",239,0,239
"City of Grand Rapids, Ward 2, Precinct 29",217,2,219
"City of Grand Rapids, Ward 2, Precinct 30",500,1,501
"City of Grand Rapids, Ward 2, Precinct 32",212,0,212
"City of Grand Rapids, Ward 2, Precinct 34",369,6,375
"City of Grand Rapids, Ward 2, Precinct 36",139,2,141
"City of Grand Rapids, Ward 2, Precinct 38",396,5,401
"City of Grand Rapids, Ward 2, Precinct 39",249,1,250
"City of Grand Rapids, Ward 2, Precinct 48",305,0,305
"City of Grand Rapids, Ward 2, Precinct 49",447,7,454
"City of Grand Rapids, Ward 2, Precinct 50",605,5,610
"City of Grand Rapids, Ward 3, Precinct 52",225,1,226
"City of Grand Rapids, Ward 3, Precinct 60",571,4,575
"City of Grand Rapids, Ward 3, Precinct 62",301,3,304
"City of Grand Rapids, Ward 3, Precinct 63",285,10,295
"City of Grand Rapids, Ward 3, Precinct 66",239,10,249
"City of Grand Rapids, Ward 3, Precinct 67",364,4,368
"City of Grand Rapids, Ward 3, Precinct 70",178,3,181
"City of Grand Rapids, Ward 3, Precinct 72",214,2,216
"City of Grand Rapids, Ward 3, Precinct 74",246,5,251
"City of Grand Rapids, Ward 3, Precinct 75",203,5,208
"City of Grand Rapids, Ward 3, Precinct 76",206,1,207
Totals,"10,113",111,"10,224"

