Precinct,"Mary Polonowski
Democratic","Total Votes Cast"
Totals,"2,914","2,914"
"Cannon #1",50,50
"Cannon #2",77,77
"Cannon #3",42,42
"Cannon #4",57,57
"Cannon #5",50,50
"Cannon #6",32,32
"City of E. Grand Rapids Ward 1, #1",81,81
"City of E. Grand Rapids Ward 1, #2",76,76
"City of E. Grand Rapids Ward 2, #3",69,69
"City of E. Grand Rapids Ward 2, #4",73,73
"City of E. Grand Rapids Ward 3, #5",56,56
"City of E. Grand Rapids Ward 3, #6",89,89
"Courtland #1",87,87
"Courtland #2",41,41
"Courtland #3",75,75
"Grand Rapids #1",47,47
"Grand Rapids #2",58,58
"Grand Rapids #3",96,96
"Grand Rapids #4",21,21
"Grand Rapids #5",59,59
"Grand Rapids #6",72,72
"Grand Rapids #7",31,31
"Grand Rapids #8",43,43
"Grand Rapids #9",60,60
"Nelson #1",53,53
"Nelson #2",36,36
"Nelson #3",17,17
"Oakfield #1",46,46
"Oakfield #2",51,51
"Oakfield #3",41,41
"Plainfield #1",109,109
"Plainfield #10",79,79
"Plainfield #11",93,93
"Plainfield #2",63,63
"Plainfield #3",90,90
"Plainfield #4",115,115
"Plainfield #5",112,112
"Plainfield #6",111,111
"Plainfield #7",83,83
"Plainfield #8",137,137
"Plainfield #9",104,104
Spencer,132,132
Totals,"2,914","2,914"

