Precinct,"Brian Bosak
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,880,880,"2,295","3,175"
"City of Kentwood Ward 1, #1",92,92,249,341
"City of Kentwood Ward 1, #2",96,96,223,319
"City of Kentwood Ward 1, #3",73,73,228,301
"City of Kentwood Ward 1, #4",55,55,120,175
"City of Kentwood Ward 1, #5",19,19,104,123
"City of Kentwood Ward 1, #6",106,106,286,392
"City of Kentwood Ward 1, #7",68,68,225,293
"City of Kentwood Ward 1, #8",94,94,286,380
"City of Wyoming Ward 1, #1",76,76,112,188
"City of Wyoming Ward 1, #2",35,35,83,118
"City of Wyoming Ward 2, #16",78,78,149,227
"City of Wyoming Ward 2, #19",88,88,230,318
Totals,880,880,"2,295","3,175"

