Precinct,"Ken Sikkema
Republican","Michelle L. Berry
Democratic","Ron Heeren
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"72,993","25,425","1,373","99,791","46,195","145,986"
"Ada #1",318,98,11,427,209,636
"Ada #2",499,164,8,671,327,998
"Ada #3",441,129,13,583,299,882
"Ada #4",375,86,6,467,283,750
"Ada #5",532,129,6,667,397,"1,064"
"Ada #6",227,42,2,271,183,454
"Ada #7",418,103,6,527,309,836
"Ada #8",372,90,8,470,274,744
"Ada, AVCB01",545,154,10,709,381,"1,090"
"Algoma #1",400,149,11,560,240,800
"Algoma #2",620,216,5,841,399,"1,240"
"Algoma #3",613,188,12,813,413,"1,226"
"Algoma #4",648,228,16,892,404,"1,296"
"Alpine #1",272,83,4,359,185,544
"Alpine #2",293,155,16,464,122,586
"Alpine #3",661,327,17,"1,005",317,"1,322"
"Alpine #4",557,182,10,749,365,"1,114"
"Alpine #5",354,130,7,491,217,708
"Alpine #6",207,139,14,360,54,414
"Alpine, AVCB01",455,299,6,760,150,910
Bowne,"1,055",193,15,"1,263",847,"2,110"
"Byron #1",874,113,7,994,754,"1,748"
"Byron #2",280,77,2,359,201,560
"Byron #3",289,131,9,429,149,578
"Byron #4",871,108,9,988,754,"1,742"
"Byron #5",897,161,10,"1,068",726,"1,794"
"Byron #6",804,139,7,950,658,"1,608"
"Byron #7",297,62,1,360,234,594
"Byron #8",460,123,5,588,332,920
"Byron, AVCB01",948,228,6,"1,182",714,"1,896"
"Caledonia #1",562,111,11,684,440,"1,124"
"Caledonia #2",740,205,14,959,521,"1,480"
"Caledonia #3",990,218,14,"1,222",758,"1,980"
"Caledonia #4",755,137,13,905,605,"1,510"
"Caledonia, AVCB01",399,123,5,527,271,798
"Cannon #1",892,220,17,"1,129",655,"1,784"
"Cannon #2",767,210,23,"1,000",534,"1,534"
"Cannon #3",915,189,9,"1,113",717,"1,830"
"Cannon #4","1,004",243,19,"1,266",742,"2,008"
"Cannon, AVCB01",582,169,7,758,406,"1,164"
"City of Cedar Springs",503,229,17,749,257,"1,006"
"City of E. Grand Rapids Ward 1, #1",582,273,13,868,296,"1,164"
"City of E. Grand Rapids Ward 1, #2",648,248,13,909,387,"1,296"
"City of E. Grand Rapids Ward 2, #1",682,235,8,925,439,"1,364"
"City of E. Grand Rapids Ward 2, #2",534,234,11,779,289,"1,068"
"City of E. Grand Rapids Ward 3, #1",595,264,9,868,322,"1,190"
"City of E. Grand Rapids Ward 3, #2",521,279,8,808,234,"1,042"
"City of Rockford #1",642,261,12,915,369,"1,284"
"City of Rockford #2",608,202,20,830,386,"1,216"
"City of Walker Ward 1, #1",424,214,11,649,199,848
"City of Walker Ward 1, #2",523,245,12,780,266,"1,046"
"City of Walker Ward 1, #3",628,305,14,947,309,"1,256"
"City of Walker Ward 2, #1",727,244,12,983,471,"1,454"
"City of Walker Ward 2, #2",756,289,8,"1,053",459,"1,512"
"City of Walker Ward 2, #3",563,236,7,806,320,"1,126"
"City of Walker Ward 3, #1",605,239,11,855,355,"1,210"
"City of Walker Ward 3, #2",726,194,15,935,517,"1,452"
"City of Walker Ward 3, #3",494,184,11,689,299,988
"City of Wyoming Ward 1, #1",405,232,15,652,158,810
"City of Wyoming Ward 1, #2",200,137,6,343,57,400
"City of Wyoming Ward 1, #3",402,272,8,682,122,804
"City of Wyoming Ward 1, #4",568,278,13,859,277,"1,136"
"City of Wyoming Ward 1, #5",463,342,14,819,107,926
"City of Wyoming Ward 1, #6",360,236,12,608,112,720
"City of Wyoming Ward 1, #7",518,177,5,700,336,"1,036"
"City of Wyoming Ward 1, #8",265,144,4,413,117,530
"City of Wyoming Ward 2, #10",364,166,13,543,185,728
