Precinct,"Dana J. Knight
Democratic","Total Votes Cast"
Totals,"1,792","1,792"
"Byron #1",37,37
"Byron #2",85,85
"Byron #3",59,59
"Byron #4A",34,34
"Byron #5",30,30
"Byron #6",31,31
"Byron #7",65,65
"Byron #8",89,89
"City of Wyoming Ward 1, #1",35,35
"City of Wyoming Ward 1, #2",26,26
"City of Wyoming Ward 1, #3",39,39
"City of Wyoming Ward 1, #4",57,57
"City of Wyoming Ward 1, #5",66,66
"City of Wyoming Ward 1, #6",38,38
"City of Wyoming Ward 1, #7",56,56
"City of Wyoming Ward 1, #8",26,26
"City of Wyoming Ward 1, #9",63,63
"City of Wyoming Ward 2, #10",26,26
"City of Wyoming Ward 2, #11",29,29
"City of Wyoming Ward 2, #12",25,25
"City of Wyoming Ward 2, #13",29,29
"City of Wyoming Ward 2, #14",38,38
"City of Wyoming Ward 2, #15",24,24
"City of Wyoming Ward 2, #16",44,44
"City of Wyoming Ward 2, #17",21,21
"City of Wyoming Ward 2, #18",40,40
"City of Wyoming Ward 2, #19",73,73
"City of Wyoming Ward 2, #20",62,62
"City of Wyoming Ward 3, #21",66,66
"City of Wyoming Ward 3, #22",60,60
"City of Wyoming Ward 3, #23",72,72
"City of Wyoming Ward 3, #24",56,56
"City of Wyoming Ward 3, #25",44,44
"City of Wyoming Ward 3, #26",61,61
"City of Wyoming Ward 3, #27",38,38
"City of Wyoming Ward 3, #28",53,53
"City of Wyoming Ward 3, #29",46,46
"City of Wyoming Ward 3, #30",49,49
Totals,"1,792","1,792"

