Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"18,166","7,652","25,818","2,809","28,627","139,134"
"Grand Rapids City, Ward 1 Precinct 1",236,81,317,10,327,"2,474"
"Grand Rapids City, Ward 1 Precinct 10",267,129,396,51,447,"1,745"
"Grand Rapids City, Ward 1 Precinct 12",154,52,206,20,226,"2,016"
"Grand Rapids City, Ward 1 Precinct 13",193,51,244,15,259,"2,232"
"Grand Rapids City, Ward 1 Precinct 14",292,126,418,30,448,"2,122"
"Grand Rapids City, Ward 1 Precinct 15",61,31,92,10,102,"2,060"
"Grand Rapids City, Ward 1 Precinct 16",58,40,98,18,116,"2,128"
"Grand Rapids City, Ward 1 Precinct 17",225,113,338,41,379,"2,405"
"Grand Rapids City, Ward 1 Precinct 18",78,26,104,15,119,"1,224"
"Grand Rapids City, Ward 1 Precinct 19",170,117,287,26,313,"2,180"
"Grand Rapids City, Ward 1 Precinct 20",385,305,690,57,747,"2,172"
"Grand Rapids City, Ward 1 Precinct 21",229,237,466,31,497,"1,819"
"Grand Rapids City, Ward 1 Precinct 22",35,9,44,2,46,747
"Grand Rapids City, Ward 1 Precinct 23",320,239,559,56,615,"1,821"
"Grand Rapids City, Ward 1 Precinct 24",37,22,59,8,67,"1,836"
"Grand Rapids City, Ward 1 Precinct 3",359,112,471,39,510,"2,017"
"Grand Rapids City, Ward 1 Precinct 4",365,73,438,42,480,"1,755"
"Grand Rapids City, Ward 1 Precinct 6",330,227,557,61,618,"2,167"
"Grand Rapids City, Ward 1 Precinct 8",218,145,363,39,402,"1,281"
"Grand Rapids City, Ward 1 Precinct 9",161,19,180,27,207,"2,812"
"Grand Rapids City, Ward 1 Precincts 2 & 5",241,83,324,30,354,"2,691"
"Grand Rapids City, Ward 1 Precincts 7 & 11",273,205,478,45,523,"1,714"
"Grand Rapids City, Ward 2 Precinct 25",203,54,257,24,281,"1,309"
"Grand Rapids City, Ward 2 Precinct 29",159,58,217,17,234,"1,979"
"Grand Rapids City, Ward 2 Precinct 30",476,115,591,44,635,"1,689"
"Grand Rapids City, Ward 2 Precinct 31",255,92,347,34,381,"2,312"
"Grand Rapids City, Ward 2 Precinct 32",144,51,195,26,221,"1,512"
"Grand Rapids City, Ward 2 Precinct 33",293,41,334,20,354,"1,009"
"Grand Rapids City, Ward 2 Precinct 34",277,134,411,52,463,"2,182"
"Grand Rapids City, Ward 2 Precinct 36",96,32,128,22,150,"1,029"
"Grand Rapids City, Ward 2 Precinct 37",372,181,553,75,628,"2,488"
"Grand Rapids City, Ward 2 Precinct 38",345,68,413,49,462,"2,888"
"Grand Rapids City, Ward 2 Precinct 39 & 50",652,95,747,86,833,"3,442"
"Grand Rapids City, Ward 2 Precinct 40",415,63,478,45,523,"1,902"
"Grand Rapids City, Ward 2 Precinct 42",402,154,556,39,595,"1,902"
"Grand Rapids City, Ward 2 Precinct 45",390,264,654,74,728,"2,138"
"Grand Rapids City, Ward 2 Precinct 46",291,161,452,60,512,"2,326"
"Grand Rapids City, Ward 2 Precinct 47",396,183,579,102,681,"1,725"
"Grand Rapids City, Ward 2 Precinct 49",332,73,405,52,457,"2,089"
"Grand Rapids City, Ward 2 Precincts 26 & 28",499,242,741,81,822,"3,752"
"Grand Rapids City, Ward 2 Precincts 27 & 48",428,157,585,56,641,"2,862"
"Grand Rapids City, Ward 2 Precincts 35 & 41",673,450,"1,123",109,"1,232","4,413"
"Grand Rapids City, Ward 2 Precincts 43 & 44",538,370,908,92,"1,000","3,649"
"Grand Rapids City, Ward 3 Precinct 51",119,92,211,23,234,"1,780"
"Grand Rapids City, Ward 3 Precinct 52",153,30,183,30,213,934
"Grand Rapids City, Ward 3 Precinct 53",495,192,687,99,786,"2,860"
"Grand Rapids City, Ward 3 Precinct 55",361,134,495,51,546,"2,162"
"Grand Rapids City, Ward 3 Precinct 57",147,101,248,34,282,"1,244"
"Grand Rapids City, Ward 3 Precinct 59",447,151,598,75,673,"2,407"
"Grand Rapids City, Ward 3 Precinct 60",374,74,448,50,498,"2,435"
"Grand Rapids City, Ward 3 Precinct 61",199,27,226,29,255,900
"Grand Rapids City, Ward 3 Precinct 62",129,71,200,30,230,"1,813"
"Grand Rapids City, Ward 3 Precinct 64",116,39,155,19,174,"2,006"
"Grand Rapids City, Ward 3 Precinct 65",183,89,272,35,307,"2,035"
"Grand Rapids City, Ward 3 Precinct 66",123,33,156,26,182,"2,392"
"Grand Rapids City, Ward 3 Precinct 67",165,74,239,33,272,"2,844"
"Grand Rapids City, Ward 3 Precinct 68",362,68,430,41,471,"1,642"
"Grand Rapids City, Ward 3 Precinct 71",230,63,293,26,319,"1,671"
"Grand Rapids City, Ward 3 Precinct 75",125,39,164,24,188,"1,258"
"Grand Rapids City, Ward 3 Precinct 76",109,28,137,10,147,"1,585"
"Grand Rapids City, Ward 3 Precinct 77",250,80,330,30,360,"1,313"
"Grand Rapids City, Ward 3 Precincts 54 & 69",445,223,668,69,737,"2,856"
"Grand Rapids City, Ward 3 Precincts 56 & 58",564,289,853,116,969,"3,864"
"Grand Rapids City, Ward 3 Precincts 63 & 70",252,93,345,44,389,"3,692"
"Grand Rapids City, Ward 3 Precincts 72, 73 & 74",495,182,677,83,760,"3,426"
Totals,"18,166","7,652","25,818","2,809","28,627","139,134"

