Precinct,"Ken Yonker
Republican","Brian Bosak
Democratic","William R. Wenzel
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"24,801","9,219",908,"34,928","1,077","36,005","71,317"
"Caledonia #1",619,138,17,774,8,782,"1,660"
"Caledonia #2",810,198,38,"1,046",19,"1,065","2,300"
"Caledonia #3",969,230,39,"1,238",28,"1,266","2,527"
"Caledonia #4",857,169,21,"1,047",19,"1,066","2,230"
"Caledonia, AVCB",663,129,26,818,19,837,0
"Cascade #1",958,232,26,"1,216",60,"1,276","2,660"
"Cascade #2",787,210,25,"1,022",31,"1,053","2,071"
"Cascade #3",909,250,33,"1,192",46,"1,238","2,485"
"Cascade #4",561,214,21,796,37,833,"2,096"
"Cascade #5",435,100,14,549,23,572,"1,123"
"Cascade #6",481,142,13,636,31,667,"1,323"
"Cascade #7",420,182,21,623,21,644,"1,290"
"Cascade, AVCB","1,546",414,37,"1,997",56,"2,053",0
"City of Kentwood Ward 1, #1",280,213,17,510,15,525,"1,807"
"City of Kentwood Ward 1, #10",674,277,22,973,33,"1,006","2,109"
"City of Kentwood Ward 1, #2",341,202,22,565,17,582,"1,493"
"City of Kentwood Ward 1, #3",380,169,21,570,16,586,"1,496"
"City of Kentwood Ward 1, #4",214,142,22,378,10,388,"1,271"
"City of Kentwood Ward 1, #5",244,128,12,384,9,393,"1,170"
"City of Kentwood Ward 1, #6",272,171,21,464,17,481,"2,010"
"City of Kentwood Ward 1, #7",310,171,19,500,17,517,"1,212"
"City of Kentwood Ward 1, #8",475,276,27,778,33,811,"2,286"
"City of Kentwood Ward 2, #11",407,325,29,761,28,789,"2,491"
"City of Kentwood Ward 2, #12",248,262,14,524,19,543,"2,135"
"City of Kentwood Ward 2, #13",478,388,37,903,34,937,"2,730"
"City of Kentwood Ward 2, #14",682,326,18,"1,026",55,"1,081","2,436"
"City of Kentwood Ward 2, #15",654,321,20,995,50,"1,045","2,448"
"City of Kentwood Ward 2, #16",193,142,8,343,9,352,"1,624"
"City of Kentwood Ward 2, #18",356,201,13,570,24,594,"1,319"
"City of Kentwood Ward 2, #9",405,350,29,784,22,806,"2,533"
"City of Kentwood Ward 2, AVCB01",708,282,20,"1,010",29,"1,039",0
"City of Kentwood Ward 2, AVCB02","1,286",501,32,"1,819",44,"1,863",0
"Gaines #1",579,72,15,666,18,684,"1,376"
"Gaines #2",588,198,9,795,13,808,"2,016"
"Gaines #3",675,139,17,831,19,850,"2,060"
"Gaines #4",384,234,26,644,9,653,"2,652"
"Gaines #5",283,205,16,504,19,523,"1,865"
"Gaines #6",779,155,17,951,23,974,"1,837"
"Gaines #7",872,181,29,"1,082",35,"1,117","2,362"
"Gaines #8",703,298,21,"1,022",29,"1,051","2,814"
"Gaines, AVCB","1,316",282,24,"1,622",33,"1,655",0
Totals,"24,801","9,219",908,"34,928","1,077","36,005","71,317"

