Precinct,"Lynn S. Mason
Democratic","Total Votes Cast"
Totals,"1,417","1,417"
"Ada #1",44,44
"Ada #2",42,42
"Ada #3",39,39
"Ada #4",22,22
"Ada #5",49,49
"Ada #6",28,28
"Ada #7",38,38
"Ada #8",34,34
Bowne,41,41
"Caledonia #1",27,27
"Caledonia #2",71,71
"Caledonia #3",57,57
"Caledonia #4",26,26
"Caledonia #5",48,48
"Cascade #1",31,31
"Cascade #2",44,44
"Cascade #3",62,62
"Cascade #4",101,101
"Cascade #5",14,14
"Cascade #6",37,37
"Cascade #7",47,47
"Cascade #8",27,27
"City of Lowell #1",73,73
"City of Lowell #2",48,48
"Grattan #1",51,51
"Grattan #2",63,63
"Lowell #1",88,88
"Lowell #2",56,56
"Vergennes #1",58,58
"Vergennes #2",51,51
Totals,"1,417","1,417"

