Precinct,"David J. Morren
Republican","George Casarez
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"12,397","4,106","16,503","1,228","17,731"
"Caledonia #1",700,170,870,64,934
"Caledonia #2",915,292,"1,207",106,"1,313"
"Caledonia #3","1,178",340,"1,518",139,"1,657"
"Caledonia #4",931,252,"1,183",104,"1,287"
"Caledonia, AVCB",784,244,"1,028",90,"1,118"
"Gaines #1",635,96,731,51,782
"Gaines #2",667,224,891,65,956
"Gaines #3",951,268,"1,219",68,"1,287"
"Gaines #4",689,547,"1,236",100,"1,336"
"Gaines #5",553,427,980,80,"1,060"
"Gaines #6",917,204,"1,121",76,"1,197"
"Gaines #7",917,251,"1,168",99,"1,267"
"Gaines #8",809,358,"1,167",94,"1,261"
"Gaines, AVCB","1,751",433,"2,184",92,"2,276"
Totals,"12,397","4,106","16,503","1,228","17,731"

