Precinct,"Bill Saxton
Democratic",Write-In,"Total Votes Cast"
Totals,"9,416",48,"9,464"
"Cannon Township, Precinct 1",207,1,208
"Cannon Township, Precinct 2",179,0,179
"Cannon Township, Precinct 3",188,2,190
"Cannon Township, Precinct 4",216,1,217
"Cannon Township, Precinct 5",144,1,145
"Cannon Township, Precinct 6",207,0,207
"City of E. Grand Rapids, Ward 1, Precinct 1",352,0,352
"City of E. Grand Rapids, Ward 1, Precinct 2",335,0,335
"City of E. Grand Rapids, Ward 2, Precinct 3",314,0,314
"City of E. Grand Rapids, Ward 2, Precinct 4",290,0,290
"City of E. Grand Rapids, Ward 3, Precinct 5",312,2,314
"City of E. Grand Rapids, Ward 3, Precinct 6",359,1,360
"Courtland Township, Precinct 1",215,0,215
"Courtland Township, Precinct 2",143,2,145
"Courtland Township, Precinct 3",172,1,173
"Grand Rapids Charter Township, Precinct 1",168,0,168
"Grand Rapids Charter Township, Precinct 2",148,1,149
"Grand Rapids Charter Township, Precinct 3",310,0,310
"Grand Rapids Charter Township, Precinct 4",230,1,231
"Grand Rapids Charter Township, Precinct 5",315,2,317
"Grand Rapids Charter Township, Precinct 6",251,3,254
"Grand Rapids Charter Township, Precinct 7",121,2,123
"Grand Rapids Charter Township, Precinct 8",240,2,242
"Grand Rapids Charter Township, Precinct 9",145,0,145
"Nelson Township, Precinct 1",115,1,116
"Nelson Township, Precinct 2",105,2,107
"Oakfield Township, Precinct 1",166,1,167
"Oakfield Township, Precinct 2",140,0,140
"Oakfield Township, Precinct 3",107,1,108
"Plainfield Charter Township, Precinct 1",320,0,320
"Plainfield Charter Township, Precinct 10",231,2,233
"Plainfield Charter Township, Precinct 11",214,1,215
"Plainfield Charter Township, Precinct 2",206,2,208
"Plainfield Charter Township, Precinct 3",250,1,251
"Plainfield Charter Township, Precinct 4",278,1,279
"Plainfield Charter Township, Precinct 5",248,2,250
"Plainfield Charter Township, Precinct 6",285,4,289
"Plainfield Charter Township, Precinct 7",311,2,313
"Plainfield Charter Township, Precinct 8",383,2,385
"Plainfield Charter Township, Precinct 9",252,4,256
"Spencer Township, Precinct 1",244,0,244
Totals,"9,416",48,"9,464"

