Precinct,"Justin Amash
Republican","Steve Pestka
Democratic","Bill Gelineau
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"114,908","94,285","6,375","215,568","6,945","222,513","322,896"
"Ada #1",494,302,21,817,20,837,"1,090"
"Ada #2","1,000",540,26,"1,566",61,"1,627","2,079"
"Ada #3A",602,321,24,947,28,975,"1,213"
"Ada #4A",581,226,11,818,17,835,"1,037"
"Ada #5A",975,354,32,"1,361",26,"1,387","1,689"
"Ada #6",440,192,12,644,23,667,858
"Ada #7",549,272,19,840,28,868,"1,072"
"Ada #8A",481,258,21,760,17,777,"1,000"
"Algoma #1",546,275,24,845,25,870,"1,173"
"Algoma #2",760,307,31,"1,098",32,"1,130","1,405"
"Algoma #3",684,324,35,"1,043",37,"1,080","1,401"
"Algoma #4",675,391,47,"1,113",35,"1,148","1,656"
"Algoma #5A",818,344,32,"1,194",46,"1,240","1,559"
"Alpine #1",319,219,17,555,27,582,774
"Alpine #2",397,406,53,856,24,880,"1,352"
"Alpine #3",827,741,53,"1,621",58,"1,679","2,228"
"Alpine #4",787,603,43,"1,433",53,"1,486","2,388"
"Alpine #5",427,241,37,705,26,731,966
"Alpine #6",210,550,36,796,29,825,"1,950"
"Bowne #1A","1,315",417,43,"1,775",53,"1,828","2,257"
"Byron #1","1,359",335,42,"1,736",39,"1,775","2,248"
"Byron #2","1,276",396,30,"1,702",41,"1,743","2,102"
"Byron #3A",588,397,37,"1,022",31,"1,053","2,118"
"Byron #4A","1,159",247,20,"1,426",98,"1,524","1,861"
"Byron #5A","1,388",281,24,"1,693",46,"1,739","2,087"
"Byron #6",777,272,29,"1,078",23,"1,101","1,345"
"Byron #7",886,329,33,"1,248",37,"1,285","1,762"
"Byron #8",948,422,42,"1,412",34,"1,446","1,878"
"Caledonia #1",501,214,36,751,20,771,"1,042"
"Caledonia #2","1,220",493,46,"1,759",63,"1,822","2,491"
"Caledonia #3","1,378",524,50,"1,952",64,"2,016","2,600"
"Caledonia #4A",665,241,21,927,19,946,"1,149"
"Caledonia #5","1,027",354,32,"1,413",40,"1,453","1,911"
"Cannon #1A",999,379,32,"1,410",43,"1,453","1,835"
"Cannon #2",835,434,49,"1,318",43,"1,361","1,847"
"Cannon #3",835,359,25,"1,219",45,"1,264","1,541"
"Cannon #4","1,049",452,33,"1,534",59,"1,593","2,032"
"Cannon #5",808,335,37,"1,180",45,"1,225","1,543"
"Cannon #6",906,352,39,"1,297",43,"1,340","1,690"
"Cascade #1","1,512",648,39,"2,199",45,"2,244","2,789"
"Cascade #2A","1,150",490,43,"1,683",37,"1,720","2,189"
"Cascade #3","1,321",688,51,"2,060",46,"2,106","2,633"
"Cascade #4",984,601,36,"1,621",34,"1,655","2,195"
"Cascade #5A",662,279,26,967,34,"1,001","1,225"
"Cascade #6",690,376,26,"1,092",31,"1,123","1,384"
"Cascade #7",629,420,22,"1,071",18,"1,089","1,381"
"City of Cedar Springs",641,464,48,"1,153",38,"1,191","2,216"
"City of E. Grand Rapids Ward 1, #1",531,547,23,"1,101",32,"1,133","1,443"
"City of E. Grand Rapids Ward 1, #2",615,560,21,"1,196",33,"1,229","1,518"
"City of E. Grand Rapids Ward 2, #3",635,543,26,"1,204",27,"1,231","1,538"
"City of E. Grand Rapids Ward 2, #4",528,514,27,"1,069",30,"1,099","1,376"
"City of E. Grand Rapids Ward 3, #5",527,577,15,"1,119",28,"1,147","1,427"
"City of E. Grand Rapids Ward 3, #6",490,581,21,"1,092",30,"1,122","1,401"
"City of Grand Rapids Ward 1, #1",329,646,59,"1,034",56,"1,090","2,326"
"City of Grand Rapids Ward 1, #10",449,628,30,"1,107",37,"1,144","1,737"
"City of Grand Rapids Ward 1, #11",392,280,22,694,15,709,844
"City of Grand Rapids Ward 1, #12",229,434,28,691,37,728,"1,754"
"City of Grand Rapids Ward 1, #13",357,475,21,853,38,891,"1,993"
"City of Grand Rapids Ward 1, #14",513,651,67,"1,231",42,"1,273","2,064"
"City of Grand Rapids Ward 1, #15",86,575,17,678,26,704,"1,943"
"City of Grand Rapids Ward 1, #16",133,637,23,793,24,817,"1,974"
"City of Grand Rapids Ward 1, #17",413,625,63,"1,101",52,"1,153","2,269"
"City of Grand Rapids Ward 1, #18",41,361,11,413,22,435,928
"City of Grand Rapids Ward 1, #19",380,621,54,"1,055",47,"1,102","2,154"
"City of Grand Rapids Ward 1, #2",124,306,30,460,20,480,"1,280"
"City of Grand Rapids Ward 1, #20",886,798,42,"1,726",44,"1,770","2,207"
