Precinct,"Edward J. Robinette II
Republican","Rusty Merchant
Republican","Jim Saalfeld
Republican","Lee Van Popering
Republican","Total Votes Cast"
Totals,"1,268","1,195","1,165","1,163","4,791"
"Grand Rapids #1",85,78,74,76,313
"Grand Rapids #2",102,87,83,85,357
"Grand Rapids #3",66,60,66,58,250
"Grand Rapids #4",48,48,46,48,190
"Grand Rapids #5",77,72,65,72,286
"Grand Rapids #6",119,117,117,115,468
"Grand Rapids #7",38,40,35,38,151
"Grand Rapids #8",96,94,94,86,370
"Grand Rapids #9",69,61,56,56,242
"Grand Rapids, AVCB P1",73,69,69,69,280
"Grand Rapids, AVCB P2",44,46,40,42,172
"Grand Rapids, AVCB P3",208,197,194,193,792
"Grand Rapids, AVCB P4",28,25,25,27,105
"Grand Rapids, AVCB P5",30,29,30,30,119
"Grand Rapids, AVCB P6",59,54,54,53,220
"Grand Rapids, AVCB P7",20,14,15,15,64
"Grand Rapids, AVCB P8",69,69,67,66,271
"Grand Rapids, AVCB P9",37,35,35,34,141
Totals,"1,268","1,195","1,165","1,163","4,791"

