Precinct,"Rachel Hood
Democratic","Doug Zandstra
Republican",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"33,887","20,111",166,"54,164","1,628","55,792","75,617"
"Grand Rapids City, Ward 1 Precinct 11",727,687,6,"1,420",39,"1,459","1,772"
"Grand Rapids City, Ward 1 Precinct 14",960,594,7,"1,561",64,"1,625","2,301"
"Grand Rapids City, Ward 1 Precinct 19",885,422,4,"1,311",54,"1,365","2,393"
"Grand Rapids City, Ward 1 Precinct 20",931,949,6,"1,886",69,"1,955","2,277"
"Grand Rapids City, Ward 1 Precinct 21",743,864,3,"1,610",44,"1,654","1,964"
"Grand Rapids City, Ward 1 Precinct 23",740,782,2,"1,524",60,"1,584","1,903"
"Grand Rapids City, Ward 1 Precinct 3","1,118",437,5,"1,560",31,"1,591","2,115"
"Grand Rapids City, Ward 1 Precinct 6",947,804,6,"1,757",65,"1,822","2,288"
"Grand Rapids City, Ward 2 Precinct 26",800,386,1,"1,187",39,"1,226","1,783"
"Grand Rapids City, Ward 2 Precinct 28","1,012",421,3,"1,436",28,"1,464","2,172"
"Grand Rapids City, Ward 2 Precinct 31","1,071",419,7,"1,497",38,"1,535","2,472"
"Grand Rapids City, Ward 2 Precinct 33",583,164,2,749,18,767,"1,000"
"Grand Rapids City, Ward 2 Precinct 35",919,621,5,"1,545",45,"1,590","2,006"
"Grand Rapids City, Ward 2 Precinct 37","1,208",756,7,"1,971",64,"2,035","2,590"
"Grand Rapids City, Ward 2 Precinct 40","1,179",246,3,"1,428",40,"1,468","2,011"
"Grand Rapids City, Ward 2 Precinct 41","1,053",794,6,"1,853",63,"1,916","2,583"
"Grand Rapids City, Ward 2 Precinct 42","1,038",517,2,"1,557",52,"1,609","2,015"
"Grand Rapids City, Ward 2 Precinct 43",869,556,3,"1,428",48,"1,476","1,919"
"Grand Rapids City, Ward 2 Precinct 44",834,673,1,"1,508",47,"1,555","2,019"
"Grand Rapids City, Ward 2 Precinct 45",902,800,4,"1,706",57,"1,763","2,230"
"Grand Rapids City, Ward 2 Precinct 46",945,661,9,"1,615",36,"1,651","2,456"
"Grand Rapids City, Ward 2 Precinct 47",904,562,6,"1,472",47,"1,519","1,847"
"Grand Rapids City, Ward 3 Precinct 51",833,358,5,"1,196",28,"1,224","1,978"
"Grand Rapids City, Ward 3 Precinct 53","1,061",883,6,"1,950",77,"2,027","2,847"
"Grand Rapids City, Ward 3 Precinct 54",651,524,3,"1,178",30,"1,208","1,594"
"Grand Rapids City, Ward 3 Precinct 55","1,057",689,1,"1,747",44,"1,791","2,274"
"Grand Rapids City, Ward 3 Precinct 56",928,620,2,"1,550",37,"1,587","2,102"
"Grand Rapids City, Ward 3 Precinct 57",628,326,2,956,38,994,"1,356"
"Grand Rapids City, Ward 3 Precinct 58",896,569,5,"1,470",44,"1,514","2,045"
"Grand Rapids City, Ward 3 Precinct 59","1,280",586,7,"1,873",59,"1,932","2,518"
"Grand Rapids City, Ward 3 Precinct 61",512,156,3,671,15,686,943
"Grand Rapids City, Ward 3 Precinct 64",976,279,8,"1,263",23,"1,286","2,207"
"Grand Rapids City, Ward 3 Precinct 65",897,318,6,"1,221",29,"1,250","2,143"
"Grand Rapids City, Ward 3 Precinct 68",988,265,3,"1,256",24,"1,280","1,705"
"Grand Rapids City, Ward 3 Precinct 69",571,551,4,"1,126",28,"1,154","1,437"
"Grand Rapids City, Ward 3 Precinct 71",941,212,5,"1,158",38,"1,196","1,785"
"Grand Rapids City, Ward 3 Precinct 73",582,300,2,884,29,913,"1,174"
"Grand Rapids City, Ward 3 Precinct 77",718,360,6,"1,084",37,"1,121","1,393"
Totals,"33,887","20,111",166,"54,164","1,628","55,792","75,617"

