Precinct,"Carol M. Hennessy
Democratic","Casey J. O'Neill
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"3,835","2,827","6,662",356,"7,018","22,040"
"City of Grand Rapids Ward 1, #1",334,177,511,35,546,"2,396"
"City of Grand Rapids Ward 1, #12",212,111,323,12,335,"1,824"
"City of Grand Rapids Ward 1, #13",206,200,406,20,426,"2,117"
"City of Grand Rapids Ward 1, #14",379,304,683,32,715,"2,047"
"City of Grand Rapids Ward 1, #17",370,235,605,31,636,"2,255"
"City of Grand Rapids Ward 1, #2",143,54,197,9,206,"1,262"
"City of Grand Rapids Ward 1, #20",650,604,"1,254",52,"1,306","2,168"
"City of Grand Rapids Ward 1, #22",80,26,106,5,111,769
"City of Grand Rapids Ward 1, #5",236,132,368,23,391,"1,301"
"City of Grand Rapids Ward 1, #6",499,484,983,51,"1,034","2,142"
"City of Grand Rapids Ward 1, #8",392,267,659,41,700,"1,288"
"City of Grand Rapids Ward 2, #38",334,233,567,45,612,"2,471"
Totals,"3,835","2,827","6,662",356,"7,018","22,040"

