Precinct,"Mary Hollinrake
Republican","Total Votes Cast"
Totals,"38,525","38,525"
"Ada #1",83,83
"Ada #2",201,201
"Ada #3",112,112
"Ada #4",86,86
"Ada #5",207,207
"Ada #6",125,125
"Ada #7",128,128
"Ada #8",102,102
"Ada, AVCB P1",39,39
"Ada, AVCB P2",48,48
"Ada, AVCB P3",59,59
"Ada, AVCB P4",65,65
"Ada, AVCB P5",46,46
"Ada, AVCB P6",43,43
"Ada, AVCB P7",33,33
"Ada, AVCB P8",40,40
"Algoma #1",72,72
"Algoma #2",124,124
"Algoma #3",136,136
"Algoma #4",116,116
"Algoma, AVCB P1",56,56
"Algoma, AVCB P2",77,77
"Algoma, AVCB P3",65,65
"Algoma, AVCB P4",79,79
"Alpine #1",147,147
"Alpine #2",107,107
"Alpine #3",313,313
"Alpine #4",264,264
"Alpine #5",199,199
"Alpine #6",6,6
Bowne,244,244
"Byron #1",371,371
"Byron #2",90,90
"Byron #3",42,42
"Byron #4",287,287
"Byron #5",273,273
"Byron #6",289,289
"Byron #7",125,125
"Byron #8",104,104
"Byron, AVCB P1",168,168
"Byron, AVCB P2",65,65
"Byron, AVCB P3",18,18
"Byron, AVCB P4",88,88
"Byron, AVCB P5",73,73
"Byron, AVCB P6",49,49
"Byron, AVCB P7",43,43
"Byron, AVCB P8",185,185
"Caledonia #1",298,298
"Caledonia #2",402,402
"Caledonia #3",437,437
"Caledonia #4",383,383
"Caledonia, AVCB P1",49,49
"Caledonia, AVCB P2",81,81
"Caledonia, AVCB P3",68,68
"Caledonia, AVCB P4",88,88
"Cannon #1",136,136
"Cannon #2",181,181
"Cannon #3",172,172
"Cannon #4",226,226
"Cannon #5",139,139
"Cannon #6",190,190
"Cannon, AVCB P1",65,65
"Cannon, AVCB P2",44,44
"Cannon, AVCB P3",41,41
"Cannon, AVCB P4",95,95
"Cannon, AVCB P5",109,109
"Cannon, AVCB P6",54,54
"Cascade #1",462,462
"Cascade #2",292,292
"Cascade #3",403,403
"Cascade #4",396,396
"Cascade #5",149,149
"Cascade #6",209,209
"Cascade #7",181,181
"City of Cedar Springs",122,122
"City of E. Grand Rapids Ward 1, #1",108,108
"City of E. Grand Rapids Ward 1, #2",142,142
"City of E. Grand Rapids Ward 2, #1A",128,128
"City of E. Grand Rapids Ward 2, #2",104,104
"City of E. Grand Rapids Ward 3, #1",134,134
"City of E. Grand Rapids Ward 3, #2",92,92
"City of Grand Rapids Ward 1, #1",38,38
"City of Grand Rapids Ward 1, #10",35,35
"City of Grand Rapids Ward 1, #11",50,50
"City of Grand Rapids Ward 1, #12",8,8
"City of Grand Rapids Ward 1, #13",20,20
"City of Grand Rapids Ward 1, #14",88,88
"City of Grand Rapids Ward 1, #16",43,43
"City of Grand Rapids Ward 1, #17",38,38
"City of Grand Rapids Ward 1, #18",6,6
"City of Grand Rapids Ward 1, #19",19,19
"City of Grand Rapids Ward 1, #2",13,13
"City of Grand Rapids Ward 1, #20",21,21
"City of Grand Rapids Ward 1, #21",38,38
"City of Grand Rapids Ward 1, #23",63,63
"City of Grand Rapids Ward 1, #24",237,237
"City of Grand Rapids Ward 1, #25",99,99
"City of Grand Rapids Ward 1, #26",160,160
"City of Grand Rapids Ward 1, #27",181,181
"City of Grand Rapids Ward 1, #28",54,54
"City of Grand Rapids Ward 1, #29",10,10
"City of Grand Rapids Ward 1, #30",3,3
"City of Grand Rapids Ward 1, #31",56,56
"City of Grand Rapids Ward 1, #32",11,11
"City of Grand Rapids Ward 1, #36",17,17
"City of Grand Rapids Ward 1, #38",7,7
"City of Grand Rapids Ward 1, #41",29,29
"City of Grand Rapids Ward 1, #42",58,58
"City of Grand Rapids Ward 1, #43",60,60
"City of Grand Rapids Ward 1, #44",69,69
"City of Grand Rapids Ward 1, #5",24,24
"City of Grand Rapids Ward 1, #7",91,91
"City of Grand Rapids Ward 1, #8",105,105
"City of Grand Rapids Ward 1, #9",27,27
"City of Grand Rapids Ward 2, #1",60,60
"City of Grand Rapids Ward 2, #10",17,17
"City of Grand Rapids Ward 2, #11",69,69
"City of Grand Rapids Ward 2, #12",33,33
"City of Grand Rapids Ward 2, #14",63,63
"City of Grand Rapids Ward 2, #16",40,40
"City of Grand Rapids Ward 2, #18",28,28
"City of Grand Rapids Ward 2, #2",23,23
"City of Grand Rapids Ward 2, #20",51,51
"City of Grand Rapids Ward 2, #23",17,17
"City of Grand Rapids Ward 2, #26",62,62
"City of Grand Rapids Ward 2, #27",55,55
"City of Grand Rapids Ward 2, #28",52,52
"City of Grand Rapids Ward 2, #29",38,38
"City of Grand Rapids Ward 2, #31",76,76
"City of Grand Rapids Ward 2, #34",65,65
"City of Grand Rapids Ward 2, #35",121,121
"City of Grand Rapids Ward 2, #36",73,73
"City of Grand Rapids Ward 2, #37",86,86
"City of Grand Rapids Ward 2, #38",131,131
"City of Grand Rapids Ward 2, #4",7,7
"City of Grand Rapids Ward 2, #40",40,40
"City of Grand Rapids Ward 2, #41",53,53
"City of Grand Rapids Ward 2, #42",98,98
"City of Grand Rapids Ward 2, #43",125,125
"City of Grand Rapids Ward 2, #44",237,237
"City of Grand Rapids Ward 2, #45",297,297
"City of Grand Rapids Ward 2, #46",180,180
"City of Grand Rapids Ward 2, #47",251,251
"City of Grand Rapids Ward 2, #48",98,98
"City of Grand Rapids Ward 2, #5",21,21
"City of Grand Rapids Ward 2, #6",49,49
"City of Grand Rapids Ward 2, #7",40,40
"City of Grand Rapids Ward 2, #9",13,13
"City of Grand Rapids Ward 3, #1",95,95
"City of Grand Rapids Ward 3, #10",90,90
"City of Grand Rapids Ward 3, #14",11,11
"City of Grand Rapids Ward 3, #16",4,4
"City of Grand Rapids Ward 3, #17",7,7
"City of Grand Rapids Ward 3, #18",60,60
"City of Grand Rapids Ward 3, #19",32,32
"City of Grand Rapids Ward 3, #2",12,12
"City of Grand Rapids Ward 3, #21",39,39
"City of Grand Rapids Ward 3, #23",21,21
"City of Grand Rapids Ward 3, #24",3,3
"City of Grand Rapids Ward 3, #3",1,1
"City of Grand Rapids Ward 3, #31",48,48
"City of Grand Rapids Ward 3, #32",26,26
"City of Grand Rapids Ward 3, #38",162,162
"City of Grand Rapids Ward 3, #39",249,249
"City of Grand Rapids Ward 3, #4",31,31
"City of Grand Rapids Ward 3, #42",50,50
"City of Grand Rapids Ward 3, #43",102,102
"City of Grand Rapids Ward 3, #44",53,53
"City of Grand Rapids Ward 3, #45",24,24
"City of Grand Rapids Ward 3, #48",97,97
"City of Grand Rapids Ward 3, #5",179,179
"City of Grand Rapids Ward 3, #51",61,61
"City of Grand Rapids Ward 3, #53",288,288
"City of Grand Rapids Ward 3, #54",192,192
"City of Grand Rapids Ward 3, #55",17,17
"City of Grand Rapids Ward 3, #56",202,202
"City of Grand Rapids Ward 3, #57",110,110
"City of Grand Rapids Ward 3, #6",3,3
"City of Grand Rapids Ward 3, #7",100,100
"City of Grand Rapids Ward 3, #8",175,175
"City of Grand Rapids Ward 3, #9",73,73
"City of Grandville #1",296,296
"City of Grandville #2",150,150
"City of Grandville #3",234,234
"City of Grandville #4",261,261
"City of Grandville #5",373,373
"City of Grandville #6",126,126
"City of Kentwood Ward 1, #1",183,183
"City of Kentwood Ward 1, #10",321,321
"City of Kentwood Ward 1, #2",174,174
"City of Kentwood Ward 1, #3",184,184
"City of Kentwood Ward 1, #4",81,81
"City of Kentwood Ward 1, #5",62,62
"City of Kentwood Ward 1, #6",215,215
"City of Kentwood Ward 1, #7",175,175
"City of Kentwood Ward 1, #8",219,219
"City of Kentwood Ward 2, #11",146,146
"City of Kentwood Ward 2, #12",134,134
"City of Kentwood Ward 2, #13",107,107
"City of Kentwood Ward 2, #14",339,339
"City of Kentwood Ward 2, #15",258,258
"City of Kentwood Ward 2, #16",266,266
"City of Kentwood Ward 2, #17",131,131
"City of Kentwood Ward 2, #18",187,187
"City of Kentwood Ward 2, #9",269,269
"City of Lowell #1",114,114
"City of Lowell #2",72,72
"City of Rockford #1",210,210
"City of Rockford #2",160,160
"City of Walker Ward 1, #1",74,74
"City of Walker Ward 1, #2",121,121
"City of Walker Ward 1, #3",137,137
"City of Walker Ward 2, #1",169,169
"City of Walker Ward 2, #2",168,168
"City of Walker Ward 2, #3",173,173
"City of Walker Ward 3, #1",116,116
"City of Walker Ward 3, #2",155,155
"City of Walker Ward 3, #3",112,112
"City of Wyoming Ward 1, #1",54,54
"City of Wyoming Ward 1, #2",35,35
"City of Wyoming Ward 1, #3",82,82
"City of Wyoming Ward 1, #4",103,103
"City of Wyoming Ward 1, #5",68,68
"City of Wyoming Ward 1, #6",50,50
"City of Wyoming Ward 1, #7",111,111
"City of Wyoming Ward 1, #8",36,36
"City of Wyoming Ward 2, #10",52,52
"City of Wyoming Ward 2, #11",45,45
"City of Wyoming Ward 2, #12",52,52
"City of Wyoming Ward 2, #13",87,87
"City of Wyoming Ward 2, #14",98,98
"City of Wyoming Ward 2, #15",50,50
"City of Wyoming Ward 2, #16",84,84
"City of Wyoming Ward 2, #17",42,42
"City of Wyoming Ward 2, #18",57,57
"City of Wyoming Ward 2, #19",95,95
"City of Wyoming Ward 2, #9",82,82
"City of Wyoming Ward 3, #20",110,110
"City of Wyoming Ward 3, #21",122,122
"City of Wyoming Ward 3, #22",83,83
"City of Wyoming Ward 3, #23",79,79
"City of Wyoming Ward 3, #24",87,87
"City of Wyoming Ward 3, #25",69,69
"City of Wyoming Ward 3, #26",146,146
"City of Wyoming Ward 3, #27",137,137
"City of Wyoming Ward 3, #28",196,196
"Courtland #1",123,123
"Courtland #2",125,125
"Courtland #3",144,144
"Courtland, AVCB P1",51,51
"Courtland, AVCB P2",27,27
"Courtland, AVCB P3",48,48
"Gaines #1",286,286
"Gaines #2",178,178
"Gaines #3",291,291
"Gaines #4",130,130
"Gaines #5",94,94
"Gaines #6",306,306
"Gaines #7",304,304
"Gaines #8",236,236
"Gaines, AVCB P1",77,77
"Gaines, AVCB P2",85,85
"Gaines, AVCB P3",72,72
"Gaines, AVCB P4",44,44
"Gaines, AVCB P5",12,12
"Gaines, AVCB P6",56,56
"Gaines, AVCB P7",93,93
"Gaines, AVCB P8",203,203
"Grand Rapids #1",92,92
"Grand Rapids #2",108,108
"Grand Rapids #3",79,79
"Grand Rapids #4",59,59
"Grand Rapids #5",81,81
"Grand Rapids #6",146,146
"Grand Rapids #7",45,45
"Grand Rapids #8",116,116
"Grand Rapids #9",77,77
"Grand Rapids, AVCB P1",82,82
"Grand Rapids, AVCB P2",51,51
"Grand Rapids, AVCB P3",225,225
"Grand Rapids, AVCB P4",28,28
"Grand Rapids, AVCB P5",38,38
"Grand Rapids, AVCB P6",60,60
"Grand Rapids, AVCB P7",22,22
"Grand Rapids, AVCB P8",82,82
"Grand Rapids, AVCB P9",37,37
"Grattan #1",295,295
"Grattan #2",189,189
"Lowell #1",407,407
"Lowell #2",135,135
"Nelson #1",80,80
"Nelson #2",79,79
"Nelson #3",26,26
"Oakfield #1",117,117
"Oakfield #2",103,103
"Oakfield #3",84,84
"Plainfield Charter #1",169,169
"Plainfield Charter #10",133,133
"Plainfield Charter #11",188,188
"Plainfield Charter #2",118,118
"Plainfield Charter #3",95,95
"Plainfield Charter #4",141,141
"Plainfield Charter #5",117,117
"Plainfield Charter #6",131,131
"Plainfield Charter #7",143,143
"Plainfield Charter #8",192,192
"Plainfield Charter #9",152,152
"Plainfield Charter, AVCB P1",75,75
"Plainfield Charter, AVCB P10",94,94
"Plainfield Charter, AVCB P11",104,104
"Plainfield Charter, AVCB P2",63,63
"Plainfield Charter, AVCB P3",76,76
"Plainfield Charter, AVCB P4",120,120
"Plainfield Charter, AVCB P5",123,123
"Plainfield Charter, AVCB P6",172,172
"Plainfield Charter, AVCB P7",142,142
"Plainfield Charter, AVCB P8",117,117
"Plainfield Charter, AVCB P9",60,60
"Solon #1",112,112
"Solon #2",258,258
"Sparta #1",329,329
"Sparta #2",170,170
"Sparta #3",222,222
"Spencer #1",71,71
"Spencer #2",87,87
"Tyrone #1",293,293
"Tyrone #2",148,148
"Vergennes #1",164,164
"Vergennes #2",98,98
Totals,"38,525","38,525"

