Precinct,"Mary Hollinrake
Republican","Susan M. Lindhout
Democratic","Lynne M. Bradley-Horan
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"162,922","101,006","6,532","270,460","22,123","292,583"
"Ada #1",413,138,11,562,42,604
"Ada #2",673,275,29,977,95,"1,072"
"Ada #3",432,173,17,622,57,679
"Ada #4",388,115,18,521,34,555
"Ada #5",704,192,18,914,80,994
"Ada #6",295,87,9,391,34,425
"Ada #7",493,155,17,665,55,720
"Ada #8",413,148,13,574,37,611
"Ada, AVCB","1,036",354,21,"1,411",98,"1,509"
"Algoma #1",445,197,23,665,50,715
"Algoma #2",753,280,26,"1,059",71,"1,130"
"Algoma #3",691,305,34,"1,030",78,"1,108"
"Algoma #4",700,299,29,"1,028",91,"1,119"
"Algoma, AVCB",629,307,23,959,57,"1,016"
"Alpine #1",290,121,13,424,41,465
"Alpine #2",370,306,24,700,64,764
"Alpine #3",769,497,29,"1,295",117,"1,412"
"Alpine #4",630,346,28,"1,004",72,"1,076"
"Alpine #5",390,191,18,599,65,664
"Alpine #6",352,421,39,812,85,897
"Alpine, AVCB",665,461,12,"1,138",57,"1,195"
Bowne,"1,251",324,43,"1,618",124,"1,742"
"Byron #1","1,068",212,17,"1,297",55,"1,352"
"Byron #2",320,140,9,469,28,497
"Byron #3",389,250,16,655,31,686
"Byron #4","1,095",182,22,"1,299",57,"1,356"
"Byron #5","1,177",243,25,"1,445",82,"1,527"
"Byron #6","1,021",237,17,"1,275",79,"1,354"
"Byron #7",328,92,7,427,21,448
"Byron #8",574,231,23,828,56,884
"Byron, AVCB","1,734",499,19,"2,252",90,"2,342"
"Caledonia #1",680,181,26,887,47,934
"Caledonia #2",901,299,31,"1,231",82,"1,313"
"Caledonia #3","1,163",339,36,"1,538",119,"1,657"
"Caledonia #4",924,259,20,"1,203",84,"1,287"
"Caledonia, AVCB",783,246,22,"1,051",67,"1,118"
"Cannon #1","1,107",371,25,"1,503",130,"1,633"
"Cannon #2",834,317,22,"1,173",105,"1,278"
"Cannon #3","1,032",303,28,"1,363",141,"1,504"
"Cannon #4","1,138",356,46,"1,540",153,"1,693"
"Cannon, AVCB","1,213",442,16,"1,671",121,"1,792"
"Cascade #1","1,057",301,23,"1,381",101,"1,482"
"Cascade #2",869,271,38,"1,178",88,"1,266"
"Cascade #3","1,112",326,40,"1,478",92,"1,570"
"Cascade #4",688,278,23,989,88,"1,077"
"Cascade #5",469,132,9,610,42,652
"Cascade #6",611,197,11,819,62,881
"Cascade #7",564,191,17,772,72,844
"Cascade, AVCB","1,920",617,36,"2,573",197,"2,770"
"City of Cedar Springs",682,421,40,"1,143",85,"1,228"
"City of E. Grand Rapids Ward 1, #1",668,420,25,"1,113",104,"1,217"
"City of E. Grand Rapids Ward 1, #2",736,358,26,"1,120",102,"1,222"
"City of E. Grand Rapids Ward 2, #1",756,356,23,"1,135",96,"1,231"
"City of E. Grand Rapids Ward 2, #2",620,337,17,974,81,"1,055"
"City of E. Grand Rapids Ward 3, #1",681,354,21,"1,056",107,"1,163"
"City of E. Grand Rapids Ward 3, #2",611,376,20,"1,007",97,"1,104"
"City of Grand Rapids Ward 1, #1",382,600,40,"1,022",129,"1,151"
"City of Grand Rapids Ward 1, #10",259,274,16,549,58,607
"City of Grand Rapids Ward 1, #11",249,295,16,560,63,623
"City of Grand Rapids Ward 1, #12",153,246,25,424,44,468
"City of Grand Rapids Ward 1, #13",240,430,33,703,75,778
"City of Grand Rapids Ward 1, #14",507,377,36,920,119,"1,039"
"City of Grand Rapids Ward 1, #16",260,341,18,619,69,688
"City of Grand Rapids Ward 1, #17",311,384,43,738,76,814
"City of Grand Rapids Ward 1, #18",24,316,3,343,33,376
"City of Grand Rapids Ward 1, #19",192,359,25,576,49,625
"City of Grand Rapids Ward 1, #2",145,261,20,426,37,463
"City of Grand Rapids Ward 1, #20",201,141,16,358,38,396
"City of Grand Rapids Ward 1, #21",247,250,17,514,49,563
"City of Grand Rapids Ward 1, #23",325,250,5,580,70,650
"City of Grand Rapids Ward 1, #24","1,029",364,16,"1,409",149,"1,558"
"City of Grand Rapids Ward 1, #25",402,237,17,656,75,731
"City of Grand Rapids Ward 1, #26",812,580,28,"1,420",190,"1,610"
"City of Grand Rapids Ward 1, #27",620,403,21,"1,044",116,"1,160"
"City of Grand Rapids Ward 1, #28",275,270,16,561,64,625
"City of Grand Rapids Ward 1, #29",61,193,7,261,24,285
