Precinct,"Jim Saalfeld
Republican","Curtis Graves, Sr.
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"8,937","3,702","12,639","1,076","13,715","24,741"
"Ada #1",428,167,595,52,647,"1,166"
"Ada #2",661,278,939,99,"1,038","2,108"
"Ada #3A",478,172,650,48,698,"1,245"
"Ada #4A",433,135,568,52,620,"1,017"
"Ada #5A",693,193,886,80,966,"1,730"
"Ada #6",278,109,387,47,434,858
"Ada #7",373,159,532,54,586,"1,067"
"Ada #8A",366,164,530,36,566,"1,049"
"City of E. Grand Rapids Ward 1, #1",440,332,772,65,837,"1,473"
"Grand Rapids #1",617,180,797,61,858,"1,478"
"Grand Rapids #2",591,256,847,60,907,"1,680"
"Grand Rapids #3A",727,301,"1,028",76,"1,104","1,756"
"Grand Rapids #4",207,107,314,17,331,637
"Grand Rapids #5",435,236,671,73,744,"1,183"
"Grand Rapids #6A",604,277,881,72,953,"1,712"
"Grand Rapids #7A",263,167,430,45,475,"1,011"
"Grand Rapids #8",680,231,911,70,981,"1,749"
"Grand Rapids #9A",663,238,901,69,970,"1,822"
Totals,"8,937","3,702","12,639","1,076","13,715","24,741"

