Precinct,"Tom Pearce
Republican","Bruce A. Hawley
Democratic","Larry Orcutt
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"31,757","20,624","1,516","53,897","3,230","57,127","74,635"
"Algoma #1",381,282,24,687,47,734,"1,278"
"Algoma #2",662,370,29,"1,061",65,"1,126","1,840"
"Algoma #3",627,373,26,"1,026",69,"1,095","1,774"
"Algoma #4",679,368,28,"1,075",69,"1,144","1,949"
"Algoma, AVCB",763,475,35,"1,273",76,"1,349",0
"Cannon #1",726,250,20,996,80,"1,076","1,715"
"Cannon #2",663,312,27,"1,002",63,"1,065","1,793"
"Cannon #3",630,223,23,876,43,919,"1,497"
"Cannon #4",801,263,17,"1,081",69,"1,150","1,907"
"Cannon #5",534,207,24,765,51,816,"1,460"
"Cannon #6",717,246,13,976,64,"1,040","1,625"
"Cannon, AVCB","1,396",582,51,"2,029",111,"2,140",0
"City of Cedar Springs",587,589,38,"1,214",72,"1,286","2,277"
"City of Rockford #1",513,321,24,858,48,906,"1,765"
"City of Rockford #2",761,393,33,"1,187",77,"1,264","2,033"
"City of Rockford, AVCB",513,271,23,807,37,844,0
"Courtland #1",621,304,19,944,72,"1,016","1,549"
"Courtland #2",779,311,37,"1,127",67,"1,194","1,848"
"Courtland #3",784,359,32,"1,175",66,"1,241","1,968"
"Courtland, AVCB",547,250,18,815,38,853,0
"Nelson #1",490,438,39,967,71,"1,038","1,502"
"Nelson #2",579,344,35,958,60,"1,018","1,420"
"Nelson #3",94,91,3,188,13,201,314
"Oakfield #1",572,372,50,994,57,"1,051","1,336"
"Oakfield #2",555,460,42,"1,057",74,"1,131","1,562"
"Oakfield #3",405,340,26,771,78,849,"1,202"
"Plainfield Charter #1",892,398,37,"1,327",98,"1,425","2,287"
"Plainfield Charter #10",546,321,25,892,52,944,"1,572"
"Plainfield Charter #11",635,309,30,974,44,"1,018","1,692"
"Plainfield Charter #2",651,472,44,"1,167",71,"1,238","2,072"
"Plainfield Charter #3",443,495,41,979,82,"1,061","1,972"
"Plainfield Charter #4",608,500,47,"1,155",83,"1,238","2,342"
"Plainfield Charter #5",551,420,56,"1,027",64,"1,091","1,983"
"Plainfield Charter #6",765,366,38,"1,169",66,"1,235","2,348"
"Plainfield Charter #7",641,370,32,"1,043",81,"1,124","2,078"
"Plainfield Charter #8",750,566,32,"1,348",81,"1,429","2,624"
"Plainfield Charter #9",741,536,42,"1,319",89,"1,408","2,377"
"Plainfield Charter, AVCB","2,917","1,939",108,"4,964",218,"5,182",0
"Solon #1",489,433,18,940,63,"1,003","1,387"
"Solon #2",983,797,48,"1,828",91,"1,919","2,745"
"Sparta #1",563,603,31,"1,197",76,"1,273","2,669"
"Sparta #2",360,326,22,708,45,753,"1,439"
"Sparta #3",521,412,20,953,66,"1,019","1,840"
"Sparta, AVCB",567,548,14,"1,129",40,"1,169",0
"Spencer #1",400,345,30,775,52,827,"1,243"
"Spencer #2",480,495,34,"1,009",59,"1,068","1,498"
"Tyrone #1",570,784,22,"1,376",51,"1,427","1,969"
"Tyrone #2A",305,395,9,709,21,730,884
Totals,"31,757","20,624","1,516","53,897","3,230","57,127","74,635"

