Precinct,"Lance Penny
Democratic","Michael B. Scruggs
Democratic","Total Votes Cast"
Totals,"4,219","4,008","8,227"
"Ada #1",26,16,42
"Ada #2",17,23,40
"Ada #3",17,15,32
"Ada #4",9,11,20
"Ada #5",19,23,42
"Ada #6",16,8,24
"Ada #7",22,14,36
"Ada #8",21,13,34
Bowne,23,16,39
"Caledonia #1",13,12,25
"Caledonia #2",33,33,66
"Caledonia #3",29,28,57
"Caledonia #4",11,15,26
"Caledonia #5",19,24,43
"Cascade #1",15,12,27
"Cascade #2",21,20,41
"Cascade #3",31,20,51
"Cascade #4",44,47,91
"Cascade #5",10,4,14
"Cascade #6",17,18,35
"Cascade #7",23,19,42
"Cascade #8",12,10,22
"City of E. Grand Rapids Ward 1, #1",46,33,79
"City of E. Grand Rapids Ward 1, #2",56,19,75
"City of E. Grand Rapids Ward 2, #3",49,16,65
"City of E. Grand Rapids Ward 2, #4",62,13,75
"City of E. Grand Rapids Ward 3, #5",44,10,54
"City of E. Grand Rapids Ward 3, #6",51,34,85
"City of Grand Rapids Ward 1, #1",43,24,67
"City of Grand Rapids Ward 1, #10",39,62,101
"City of Grand Rapids Ward 1, #11",25,24,49
"City of Grand Rapids Ward 1, #12",20,23,43
"City of Grand Rapids Ward 1, #13",17,19,36
"City of Grand Rapids Ward 1, #14",37,41,78
"City of Grand Rapids Ward 1, #15",14,13,27
"City of Grand Rapids Ward 1, #16",14,24,38
"City of Grand Rapids Ward 1, #17",46,36,82
"City of Grand Rapids Ward 1, #18",11,27,38
"City of Grand Rapids Ward 1, #19",39,31,70
"City of Grand Rapids Ward 1, #2",19,9,28
"City of Grand Rapids Ward 1, #20",72,87,159
"City of Grand Rapids Ward 1, #21",40,23,63
"City of Grand Rapids Ward 1, #22",4,11,15
"City of Grand Rapids Ward 1, #23",50,27,77
"City of Grand Rapids Ward 1, #24",12,15,27
"City of Grand Rapids Ward 1, #3",43,34,77
"City of Grand Rapids Ward 1, #4",34,48,82
"City of Grand Rapids Ward 1, #5",34,22,56
"City of Grand Rapids Ward 1, #6",48,68,116
"City of Grand Rapids Ward 1, #7",25,17,42
"City of Grand Rapids Ward 1, #8",41,49,90
"City of Grand Rapids Ward 1, #9",27,18,45
"City of Grand Rapids Ward 2, #25",30,27,57
"City of Grand Rapids Ward 2, #26",35,39,74
"City of Grand Rapids Ward 2, #27",46,37,83
"City of Grand Rapids Ward 2, #28",28,40,68
"City of Grand Rapids Ward 2, #29",18,18,36
"City of Grand Rapids Ward 2, #30",46,73,119
"City of Grand Rapids Ward 2, #31",40,32,72
"City of Grand Rapids Ward 2, #32",22,31,53
"City of Grand Rapids Ward 2, #33",59,23,82
"City of Grand Rapids Ward 2, #34",56,76,132
"City of Grand Rapids Ward 2, #35",91,50,141
"City of Grand Rapids Ward 2, #36",29,33,62
"City of Grand Rapids Ward 2, #37",72,51,123
"City of Grand Rapids Ward 2, #38",35,21,56
"City of Grand Rapids Ward 2, #39",32,22,54
"City of Grand Rapids Ward 2, #40",63,49,112
"City of Grand Rapids Ward 2, #41",88,37,125
"City of Grand Rapids Ward 2, #42",58,64,122
"City of Grand Rapids Ward 2, #43",40,27,67
"City of Grand Rapids Ward 2, #44",51,55,106
"City of Grand Rapids Ward 2, #45",80,45,125
"City of Grand Rapids Ward 2, #46",45,72,117
"City of Grand Rapids Ward 2, #47",90,47,137
"City of Grand Rapids Ward 2, #48",33,33,66
"City of Grand Rapids Ward 2, #49",36,30,66
"City of Grand Rapids Ward 2, #50",70,69,139
"City of Grand Rapids Ward 3, #51",44,36,80
"City of Grand Rapids Ward 3, #52",24,42,66
"City of Grand Rapids Ward 3, #53",72,34,106
"City of Grand Rapids Ward 3, #54",26,38,64
"City of Grand Rapids Ward 3, #55",77,46,123
"City of Grand Rapids Ward 3, #56",41,41,82
"City of Grand Rapids Ward 3, #57",37,45,82
"City of Grand Rapids Ward 3, #58",29,59,88
"City of Grand Rapids Ward 3, #59",70,63,133
"City of Grand Rapids Ward 3, #60",49,92,141
"City of Grand Rapids Ward 3, #61",45,41,86
"City of Grand Rapids Ward 3, #62",33,55,88
"City of Grand Rapids Ward 3, #63",54,60,114
"City of Grand Rapids Ward 3, #64",23,25,48
"City of Grand Rapids Ward 3, #65",33,34,67
"City of Grand Rapids Ward 3, #66",25,58,83
"City of Grand Rapids Ward 3, #67",51,83,134
"City of Grand Rapids Ward 3, #68",63,76,139
"City of Grand Rapids Ward 3, #69",39,44,83
"City of Grand Rapids Ward 3, #70",18,50,68
"City of Grand Rapids Ward 3, #71",48,46,94
"City of Grand Rapids Ward 3, #72",12,22,34
"City of Grand Rapids Ward 3, #73",29,31,60
"City of Grand Rapids Ward 3, #74",14,29,43
"City of Grand Rapids Ward 3, #75",40,53,93
"City of Grand Rapids Ward 3, #76",14,43,57
"City of Grand Rapids Ward 3, #77",42,32,74
"City of Lowell #1",44,26,70
"City of Lowell #2",21,25,46
"Grand Rapids #1",24,22,46
"Grand Rapids #2",31,26,57
"Grand Rapids #3",41,51,92
"Grand Rapids #4",14,8,22
"Grand Rapids #5",29,24,53
"Grand Rapids #6",45,19,64
"Grand Rapids #7",15,16,31
"Grand Rapids #8",24,15,39
"Grand Rapids #9",21,30,51
"Lowell #1",36,53,89
"Lowell #2",19,36,55
Totals,"4,219","4,008","8,227"

