Precinct,"Tom Pearce
Republican","Total Votes Cast"
Totals,"8,487","8,487"
"Algoma #1",77,77
"Algoma #2",133,133
"Algoma #3",147,147
"Algoma #4",123,123
"Algoma, AVCB P1",58,58
"Algoma, AVCB P2",81,81
"Algoma, AVCB P3",66,66
"Algoma, AVCB P4",82,82
"Cannon #1",151,151
"Cannon #2",197,197
"Cannon #3",191,191
"Cannon #4",235,235
"Cannon #5",147,147
"Cannon #6",205,205
"Cannon, AVCB P1",73,73
"Cannon, AVCB P2",52,52
"Cannon, AVCB P3",43,43
"Cannon, AVCB P4",96,96
"Cannon, AVCB P5",115,115
"Cannon, AVCB P6",55,55
"City of Cedar Springs",121,121
"City of Rockford #1",220,220
"City of Rockford #2",167,167
"Courtland #1",146,146
"Courtland #2",133,133
"Courtland #3",159,159
"Courtland, AVCB P1",54,54
"Courtland, AVCB P2",29,29
"Courtland, AVCB P3",51,51
"Nelson #1",82,82
"Nelson #2",83,83
"Nelson #3",26,26
"Oakfield #1",120,120
"Oakfield #2",108,108
"Oakfield #3",86,86
"Plainfield Charter #1",179,179
"Plainfield Charter #10",143,143
"Plainfield Charter #11",205,205
"Plainfield Charter #2",118,118
"Plainfield Charter #3",99,99
"Plainfield Charter #4",143,143
"Plainfield Charter #5",126,126
"Plainfield Charter #6",143,143
"Plainfield Charter #7",149,149
"Plainfield Charter #8",200,200
"Plainfield Charter #9",154,154
"Plainfield Charter, AVCB P1",84,84
"Plainfield Charter, AVCB P10",100,100
"Plainfield Charter, AVCB P11",109,109
"Plainfield Charter, AVCB P2",64,64
"Plainfield Charter, AVCB P3",75,75
"Plainfield Charter, AVCB P4",119,119
"Plainfield Charter, AVCB P5",127,127
"Plainfield Charter, AVCB P6",181,181
"Plainfield Charter, AVCB P7",147,147
"Plainfield Charter, AVCB P8",117,117
"Plainfield Charter, AVCB P9",61,61
"Solon #1",118,118
"Solon #2",266,266
"Sparta #1",352,352
"Sparta #2",176,176
"Sparta #3",217,217
"Spencer #1",77,77
"Spencer #2",86,86
"Tyrone #1",296,296
"Tyrone #2",144,144
Totals,"8,487","8,487"

