Precinct,"Stan Stek
Republican","Pam DeGryse
Democratic",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"8,161","6,616",62,"14,839","1,663","16,502"
"Grand Rapids, Ward 1, Precinct 10",369,577,4,950,111,"1,061"
"Grand Rapids, Ward 1, Precinct 11",298,281,1,580,54,634
"Grand Rapids, Ward 1, Precinct 21",726,510,2,"1,238",125,"1,363"
"Grand Rapids, Ward 1, Precinct 23",652,524,8,"1,184",154,"1,338"
"Grand Rapids, Ward 1, Precinct 7",275,275,6,556,66,622
"Walker, Ward 1, Precinct 1",357,557,8,922,75,997
"Walker, Ward 1, Precinct 2",574,480,4,"1,058",118,"1,176"
"Walker, Ward 1, Precinct 3",592,583,9,"1,184",132,"1,316"
"Walker, Ward 2, Precinct 4",875,527,6,"1,408",159,"1,567"
"Walker, Ward 2, Precinct 5",735,452,0,"1,187",154,"1,341"
"Walker, Ward 2, Precinct 6",617,421,2,"1,040",153,"1,193"
"Walker, Ward 3, Precinct 7",656,542,6,"1,204",148,"1,352"
"Walker, Ward 3, Precinct 8",779,375,3,"1,157",111,"1,268"
"Walker, Ward 3, Precinct 9",656,512,3,"1,171",103,"1,274"
Totals,"8,161","6,616",62,"14,839","1,663","16,502"

