Precinct,"Bert R. Bleke","Richard Stewart","Fred Sebulske","Frank Murin","Total Votes Cast","Total Ballots Cast"
Totals,"27,992","19,803","18,604","13,696","80,095","54,206"
"Ada #1-2",44,33,31,26,134,74
"Ada #3-4-8FH",48,44,38,44,174,90
"Ada #3-4-8LL",0,0,0,0,0,0
"Ada #3-4-8NV",0,0,0,0,0,0
"Ada #5FH",37,41,16,38,132,69
"Ada #5LL",0,0,0,0,0,0
"Ada #6-7",29,25,17,22,93,49
"Ada, AVCB",278,151,126,64,619,356
"Algoma #1-2CS",97,108,78,69,352,204
"Algoma #1-2RK",0,0,0,0,0,0
"Algoma #1-2SP",0,0,0,0,0,0
"Algoma #3CS",80,96,41,54,271,188
"Algoma #3RK",0,0,0,0,0,0
"Algoma #3SP",0,0,0,0,0,0
"Algoma #4RK",70,56,51,42,219,116
"Algoma #4SP",0,0,0,0,0,0
"Alpine #1",38,33,26,16,113,62
"Alpine #2",63,57,48,31,199,115
"Alpine #3",154,94,103,60,411,249
"Alpine #4",69,81,54,48,252,141
"Alpine #5",37,38,23,15,113,64
"Alpine #6",7,8,4,4,23,13
Boston,10,7,0,2,19,162
"Bowne #1CA",54,52,35,32,173,96
"Bowne #1LL",0,0,0,0,0,0
"Bowne #1TK",0,0,0,0,0,0
"Byron #1",156,166,56,122,500,298
"Byron #2BC",50,68,26,50,194,106
"Byron #2KW",0,0,0,0,0,0
"Byron #3BC",18,28,13,31,90,47
"Byron #3KW",0,0,0,0,0,0
"Byron #4BC",89,139,39,158,425,258
"Byron #4GV",0,0,0,0,0,0
"Byron #5BC",82,94,43,94,313,196
"Byron #5WA",0,0,0,0,0,0
"Byron #6",111,126,46,100,383,226
"Byron #7",40,29,23,31,123,65
"Byron #8",144,161,74,112,491,266
"Caledonia #1",55,70,26,54,205,125
"Caledonia #2",105,87,59,59,310,179
"Caledonia #3",103,113,55,69,340,197
"Caledonia #4CA",87,106,44,75,312,191
"Caledonia #4TK",0,0,0,0,0,0
"Cannon #1FH",0,0,0,0,0,0
"Cannon #1LL",0,0,0,0,0,0
"Cannon #1RK",60,69,35,45,209,116
"Cannon #2-3",113,97,56,57,323,185
"Cannon #4",80,66,41,33,220,124
"Cannon #5",85,65,47,45,242,134
"Cannon #6",53,54,29,25,161,88
Carlton,1,1,1,1,4,4
"Cascade #1-7",205,108,121,68,502,279
"Cascade #2FH",91,52,47,37,227,123
"Cascade #2LL",0,0,0,0,0,0
"Cascade #3-4",286,156,196,102,740,405
"Cascade #5CA",0,0,0,0,0,0
"Cascade #5FH",39,40,15,25,119,68
"Cascade #5LL",0,0,0,0,0,0
"Cascade #6",53,32,42,24,151,85
"Chester #1A",36,44,12,32,124,248
"Chester #1B",0,0,0,0,0,0
"City of Cedar Springs",106,100,55,73,334,241
"City of E. Grand Rapids Ward 1, #1",221,60,206,46,533,351
"City of E. Grand Rapids Ward 1, #2",270,66,244,60,640,433
"City of E. Grand Rapids Ward 2, #1",219,53,200,39,511,341
"City of E. Grand Rapids Ward 2, #2",213,52,177,31,473,305
"City of E. Grand Rapids Ward 3, #1",239,56,211,46,552,354
"City of E. Grand Rapids Ward 3, #2",180,44,202,40,466,302
"City of Grand Rapids Ward 1, #1",86,51,87,47,271,185
"City of Grand Rapids Ward 1, #10",91,45,79,27,242,166
"City of Grand Rapids Ward 1, #11",109,61,89,44,303,207
"City of Grand Rapids Ward 1, #12-17",85,66,65,42,258,176
"City of Grand Rapids Ward 1, #13",56,36,60,30,182,122
"City of Grand Rapids Ward 1, #14",130,109,106,98,443,274
"City of Grand Rapids Ward 1, #15",24,19,20,9,72,50
"City of Grand Rapids Ward 1, #16",61,54,52,25,192,128
"City of Grand Rapids Ward 1, #18",15,10,9,8,42,34
"City of Grand Rapids Ward 1, #19",80,70,73,33,256,180
"City of Grand Rapids Ward 1, #2",24,21,32,9,86,63
"City of Grand Rapids Ward 1, #23",103,68,74,35,280,181
"City of Grand Rapids Ward 1, #24-31GR",445,304,270,169,"1,188",759
"City of Grand Rapids Ward 1, #24-31KH",0,0,0,0,0,0
"City of Grand Rapids Ward 1, #25",136,74,98,45,353,239
"City of Grand Rapids Ward 1, #26",240,149,170,88,647,434
"City of Grand Rapids Ward 1, #27",296,196,213,114,819,540
"City of Grand Rapids Ward 1, #29",13,18,13,4,48,29
"City of Grand Rapids Ward 1, #3",204,90,146,67,507,337
"City of Grand Rapids Ward 1, #36",38,24,27,23,112,71
"City of Grand Rapids Ward 1, #38",15,22,10,14,61,48
"City of Grand Rapids Ward 1, #4",168,62,138,40,408,298
"City of Grand Rapids Ward 1, #5",71,32,65,26,194,138
"City of Grand Rapids Ward 1, #7",120,67,89,52,328,225
"City of Grand Rapids Ward 1, #8",182,114,163,73,532,345
"City of Grand Rapids Ward 1, #9",60,17,56,17,150,109
"City of Grand Rapids Ward 2, #1",146,50,145,33,374,254
"City of Grand Rapids Ward 2, #10",116,51,91,32,290,194
"City of Grand Rapids Ward 2, #11",215,139,167,101,622,409
"City of Grand Rapids Ward 2, #12",67,38,53,35,193,125
"City of Grand Rapids Ward 2, #14",221,139,200,83,643,409
"City of Grand Rapids Ward 2, #16",128,43,134,26,331,242
"City of Grand Rapids Ward 2, #18-27",165,103,171,60,499,350
"City of Grand Rapids Ward 2, #20",267,73,238,61,639,426
