Precinct,"Tommy Brann
Republican","Bob Smith
Democratic",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"30,215","20,195",195,"50,605","1,467","52,072","75,124"
"Byron Township, Precinct 1","1,681",456,8,"2,145",69,"2,214","2,655"
"Byron Township, Precinct 2","1,867",571,3,"2,441",51,"2,492","2,872"
"Byron Township, Precinct 3",857,651,12,"1,520",41,"1,561","3,128"
"Byron Township, Precinct 4","1,594",306,5,"1,905",36,"1,941","2,179"
"Byron Township, Precinct 5","1,770",428,8,"2,206",58,"2,264","2,618"
"Byron Township, Precinct 6",968,343,0,"1,311",22,"1,333","1,585"
"Byron Township, Precinct 7","1,465",576,6,"2,047",70,"2,117","2,610"
"Byron Township, Precinct 8","1,280",661,5,"1,946",56,"2,002","2,407"
"Wyoming City, Ward 1 Precinct 1",571,617,6,"1,194",22,"1,216","1,955"
"Wyoming City, Ward 1 Precinct 2",334,357,5,696,26,722,"1,408"
"Wyoming City, Ward 1 Precinct 3",584,696,11,"1,291",30,"1,321","2,310"
"Wyoming City, Ward 1 Precinct 4",794,653,3,"1,450",53,"1,503","2,146"
"Wyoming City, Ward 1 Precinct 5",691,685,8,"1,384",51,"1,435","2,255"
"Wyoming City, Ward 1 Precinct 6",515,471,3,989,27,"1,016","1,712"
"Wyoming City, Ward 1 Precinct 7",873,579,8,"1,460",37,"1,497","2,094"
"Wyoming City, Ward 1 Precinct 8",381,374,5,760,27,787,"1,383"
"Wyoming City, Ward 1 Precinct 9",618,743,4,"1,365",35,"1,400","2,506"
"Wyoming City, Ward 2 Precinct 10",410,548,3,961,23,984,"1,715"
"Wyoming City, Ward 2 Precinct 11",286,542,3,831,25,856,"1,589"
"Wyoming City, Ward 2 Precinct 12",322,423,3,748,27,775,"1,415"
"Wyoming City, Ward 2 Precinct 13",562,522,3,"1,087",36,"1,123","1,768"
"Wyoming City, Ward 2 Precinct 14",503,356,3,862,25,887,"1,252"
"Wyoming City, Ward 2 Precinct 15",360,294,6,660,27,687,"1,022"
"Wyoming City, Ward 2 Precinct 16",522,402,3,927,34,961,"1,420"
"Wyoming City, Ward 2 Precinct 17",387,690,5,"1,082",31,"1,113","2,161"
"Wyoming City, Ward 2 Precinct 18",448,385,5,838,25,863,"1,286"
"Wyoming City, Ward 2 Precinct 19",653,670,6,"1,329",50,"1,379","2,032"
"Wyoming City, Ward 2 Precinct 20",660,644,5,"1,309",34,"1,343","2,106"
"Wyoming City, Ward 3 Precinct 21",932,708,11,"1,651",61,"1,712","2,469"
"Wyoming City, Ward 3 Precinct 22",504,424,6,934,21,955,"1,417"
"Wyoming City, Ward 3 Precinct 23",655,782,6,"1,443",35,"1,478","2,515"
"Wyoming City, Ward 3 Precinct 24",878,675,2,"1,555",45,"1,600","2,472"
"Wyoming City, Ward 3 Precinct 25",931,479,4,"1,414",37,"1,451","1,783"
"Wyoming City, Ward 3 Precinct 26",516,407,3,926,45,971,"1,349"
"Wyoming City, Ward 3 Precinct 27",562,377,5,944,23,967,"1,310"
"Wyoming City, Ward 3 Precinct 28","1,114",612,6,"1,732",52,"1,784","2,183"
"Wyoming City, Ward 3 Precinct 29",945,545,2,"1,492",46,"1,538","1,839"
"Wyoming City, Ward 3 Precinct 30","1,222",543,5,"1,770",54,"1,824","2,198"
Totals,"30,215","20,195",195,"50,605","1,467","52,072","75,124"

