Precinct,"Deb Havens
Democratic","Total Votes Cast"
Totals,"6,935","6,935"
"Algoma #1",51,51
"Algoma #2",46,46
"Algoma #3",61,61
"Algoma #4",58,58
"Algoma #5",33,33
"Alpine #1",41,41
"Alpine #2",68,68
"Alpine #3",119,119
"Alpine #4",68,68
"Alpine #5",46,46
"Alpine #6",14,14
"Byron #1",35,35
"Byron #2",71,71
"Byron #3",34,34
"Byron #4A",38,38
"Byron #5",29,29
"Byron #6",23,23
"Byron #7",50,50
"Byron #8",80,80
"Cannon #1",51,51
"Cannon #2",76,76
"Cannon #3",46,46
"Cannon #4",57,57
"Cannon #5",48,48
"Cannon #6",33,33
"City of Cedar Springs",67,67
"City of Grandville #1",72,72
"City of Grandville #2",90,90
"City of Grandville #3",76,76
"City of Grandville #4",101,101
"City of Grandville #5",98,98
"City of Grandville #6",68,68
"City of Rockford #1",141,141
"City of Rockford #2",117,117
"City of Walker Ward 1, #1",47,47
"City of Walker Ward 1, #2",106,106
"City of Walker Ward 1, #3",129,129
"City of Walker Ward 2, #4",80,80
"City of Walker Ward 2, #5",122,122
"City of Walker Ward 2, #6",82,82
"City of Walker Ward 3, #7",68,68
"City of Walker Ward 3, #8",39,39
"City of Walker Ward 3, #9",79,79
"City of Wyoming Ward 1, #1",47,47
"City of Wyoming Ward 1, #2",28,28
"City of Wyoming Ward 1, #3",49,49
"City of Wyoming Ward 1, #4",81,81
"City of Wyoming Ward 1, #5",97,97
"City of Wyoming Ward 1, #6",53,53
"City of Wyoming Ward 1, #7",77,77
"City of Wyoming Ward 1, #8",45,45
"City of Wyoming Ward 1, #9",85,85
"City of Wyoming Ward 2, #10",44,44
"City of Wyoming Ward 2, #11",44,44
"City of Wyoming Ward 2, #12",42,42
"City of Wyoming Ward 2, #13",42,42
"City of Wyoming Ward 2, #14",43,43
"City of Wyoming Ward 2, #15",38,38
"City of Wyoming Ward 2, #16",53,53
"City of Wyoming Ward 2, #17",37,37
"City of Wyoming Ward 2, #18",54,54
"City of Wyoming Ward 2, #19",82,82
"City of Wyoming Ward 2, #20",89,89
"City of Wyoming Ward 3, #21",94,94
"City of Wyoming Ward 3, #22",65,65
"City of Wyoming Ward 3, #23",53,53
"City of Wyoming Ward 3, #24",50,50
"City of Wyoming Ward 3, #25",45,45
"City of Wyoming Ward 3, #26",43,43
"City of Wyoming Ward 3, #27",33,33
"City of Wyoming Ward 3, #28",61,61
"City of Wyoming Ward 3, #29",42,42
"City of Wyoming Ward 3, #30",52,52
"Courtland #1",87,87
"Courtland #2",40,40
"Courtland #3",75,75
"Grattan #1",49,49
"Grattan #2",62,62
"Nelson #1",52,52
"Nelson #2",36,36
"Nelson #3",17,17
"Oakfield #1",46,46
"Oakfield #2",51,51
"Oakfield #3",42,42
"Plainfield #1",108,108
"Plainfield #10",80,80
"Plainfield #11",94,94
"Plainfield #2",64,64
"Plainfield #3",89,89
"Plainfield #4",115,115
"Plainfield #5",114,114
"Plainfield #6",112,112
"Plainfield #7",82,82
"Plainfield #8",139,139
"Plainfield #9",106,106
"Solon #1",74,74
"Solon #2",70,70
"Sparta #1",146,146
"Sparta #2",46,46
"Sparta #3",76,76
Spencer,136,136
"Tyrone #1A",44,44
"Tyrone #2",50,50
"Vergennes #1",58,58
"Vergennes #2",49,49
Totals,"6,935","6,935"

