Precinct,"Dan Koorndyk
Republican","Karen Knapp
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"4,490","3,690","8,180","1,984","10,164"
"City of Grand Rapids Ward 2, #1",189,192,381,116,497
"City of Grand Rapids Ward 2, #2",79,138,217,55,272
"City of Grand Rapids Ward 2, #20",215,185,400,114,514
"City of Grand Rapids Ward 2, #26",233,194,427,96,523
"City of Grand Rapids Ward 2, #27",201,231,432,130,562
"City of Grand Rapids Ward 2, #28",223,177,400,87,487
"City of Grand Rapids Ward 2, #29",168,219,387,77,464
"City of Grand Rapids Ward 2, #34",319,481,800,168,968
"City of Grand Rapids Ward 2, #37",296,173,469,124,593
"City of Grand Rapids Ward 2, #38",483,354,837,209,"1,046"
"City of Grand Rapids Ward 2, #40",150,132,282,70,352
"City of Grand Rapids Ward 2, #43",338,265,603,141,744
"City of Grand Rapids Ward 2, #44",534,285,819,218,"1,037"
"City of Grand Rapids Ward 2, #47",595,306,901,191,"1,092"
"City of Grand Rapids Ward 2, #48",313,178,491,98,589
"City of Grand Rapids Ward 2, #6",154,180,334,90,424
Totals,"4,490","3,690","8,180","1,984","10,164"

