Precinct,"Steve Shoemaker
Democratic","Dick Cunningham
Democratic","Total Votes Cast"
Totals,986,574,"1,560"
"City of Kentwood Ward 1, #1",41,18,59
"City of Kentwood Ward 1, #2",44,32,76
"City of Kentwood Ward 1, #3",27,14,41
"City of Kentwood Ward 1, #4",15,17,32
"City of Kentwood Ward 1, #5",8,5,13
"City of Kentwood Ward 1, #6",46,22,68
"City of Kentwood Ward 1, #7",39,9,48
"City of Kentwood Ward 1, #8",52,25,77
"City of Kentwood Ward 1, #9",50,23,73
"City of Kentwood Ward 2, #10",45,36,81
"City of Kentwood Ward 2, #11",38,25,63
"City of Kentwood Ward 2, #12",73,61,134
"City of Kentwood Ward 2, #13",31,22,53
"City of Kentwood Ward 2, #14",68,54,122
"City of Kentwood Ward 2, #15",63,18,81
"City of Kentwood Ward 2, #16",51,41,92
"Gaines #1",17,9,26
"Gaines #2",34,18,52
"Gaines #3A",26,19,45
"Gaines #4",45,18,63
"Gaines #5",23,18,41
"Gaines #6A",21,16,37
"Gaines #7",48,27,75
"Gaines #8",51,17,68
"Gaines #9",30,10,40
Totals,986,574,"1,560"

