Precinct,"Bill Hirsch
Republican","Albert S. Abbasse
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"10,119","2,635","12,754",577,"13,331","25,699"
"Caledonia #1",624,126,750,32,782,"1,660"
"Caledonia #2",825,198,"1,023",42,"1,065","2,300"
"Caledonia #3",985,211,"1,196",70,"1,266","2,527"
"Caledonia #4",842,160,"1,002",64,"1,066","2,230"
"Caledonia, AVCB",670,134,804,33,837,0
"Gaines #1",593,73,666,18,684,"1,376"
"Gaines #2",594,181,775,33,808,"2,016"
"Gaines #3",670,141,811,39,850,"2,060"
"Gaines #4",397,239,636,17,653,"2,652"
"Gaines #5",293,201,494,29,523,"1,865"
"Gaines #6",772,164,936,38,974,"1,837"
"Gaines #7",874,189,"1,063",54,"1,117","2,362"
"Gaines #8",694,313,"1,007",44,"1,051","2,814"
"Gaines, AVCB","1,286",305,"1,591",64,"1,655",0
Totals,"10,119","2,635","12,754",577,"13,331","25,699"

