Precinct,"Brandon Dillon
Democratic","Dan Koorndyk
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"6,174","4,966","11,140",597,"11,737","19,733"
"City of Grand Rapids Ward 2, #1",350,188,538,36,574,987
"City of Grand Rapids Ward 2, #2",224,84,308,19,327,592
"City of Grand Rapids Ward 2, #20",334,231,565,30,595,874
"City of Grand Rapids Ward 2, #26",355,250,605,24,629,"1,236"
"City of Grand Rapids Ward 2, #27",408,225,633,34,667,"1,181"
"City of Grand Rapids Ward 2, #28",325,260,585,18,603,"1,081"
"City of Grand Rapids Ward 2, #29",381,208,589,28,617,"1,741"
"City of Grand Rapids Ward 2, #34",688,349,"1,037",55,"1,092","1,996"
"City of Grand Rapids Ward 2, #37",326,327,653,50,703,"1,012"
"City of Grand Rapids Ward 2, #38",569,524,"1,093",70,"1,163","1,795"
"City of Grand Rapids Ward 2, #40",187,172,359,27,386,694
"City of Grand Rapids Ward 2, #43",469,419,888,52,940,"1,497"
"City of Grand Rapids Ward 2, #44",477,652,"1,129",56,"1,185","1,737"
"City of Grand Rapids Ward 2, #47",499,578,"1,077",48,"1,125","1,511"
"City of Grand Rapids Ward 2, #48",285,293,578,25,603,819
"City of Grand Rapids Ward 2, #6",297,206,503,25,528,980
Totals,"6,174","4,966","11,140",597,"11,737","19,733"

