Precinct,"Hillary Scholten
Democratic",Write-in,"Total Votes Cast","Registered Voters"
Totals,"45,600",73,"45,673","423,140"
"Ada Township, Precinct 1",179,0,179,"1,249"
"Ada Township, Precinct 2",227,0,227,"2,370"
"Ada Township, Precinct 3",153,0,153,"1,373"
"Ada Township, Precinct 4",113,0,113,"1,108"
"Ada Township, Precinct 5",148,0,148,"2,092"
"Ada Township, Precinct 6",109,0,109,"1,052"
"Ada Township, Precinct 7",160,0,160,"1,149"
"Ada Township, Precinct 8",118,0,118,"1,184"
"Alpine Township, Precinct 1",102,0,102,"1,115"
"Alpine Township, Precinct 2",128,0,128,"1,370"
"Alpine Township, Precinct 3",279,0,279,"2,339"
"Alpine Township, Precinct 4",133,1,134,"2,303"
"Alpine Township, Precinct 5",74,0,74,"1,042"
"Alpine Township, Precinct 6",88,0,88,"2,013"
"Byron Township, Precinct 1",150,0,150,"2,733"
"Byron Township, Precinct 2",201,0,201,"2,937"
"Byron Township, Precinct 3",109,1,110,"3,190"
"Byron Township, Precinct 4",99,0,99,"2,253"
"Byron Township, Precinct 5",119,0,119,"2,619"
"Byron Township, Precinct 6",97,0,97,"1,638"
"Byron Township, Precinct 7",175,0,175,"2,770"
"Byron Township, Precinct 8",217,0,217,"2,529"
"Cannon Township, Precinct 1",197,0,197,"2,268"
"Cannon Township, Precinct 2",188,0,188,"2,077"
"Cannon Township, Precinct 3",140,0,140,"1,638"
"Cannon Township, Precinct 4",236,0,236,"2,521"
"Cannon Township, Precinct 5",142,0,142,"1,684"
"Cannon Township, Precinct 6",145,0,145,"2,004"
"Cascade Charter Township, Precinct 1",181,0,181,"1,517"
"Cascade Charter Township, Precinct 10",132,0,132,"1,541"
"Cascade Charter Township, Precinct 2",182,0,182,"1,786"
"Cascade Charter Township, Precinct 3",155,0,155,"1,226"
"Cascade Charter Township, Precinct 4",235,0,235,"1,735"
"Cascade Charter Township, Precinct 5",266,0,266,"2,440"
"Cascade Charter Township, Precinct 6",270,0,270,"1,627"
"Cascade Charter Township, Precinct 7",171,0,171,"1,446"
"Cascade Charter Township, Precinct 8",244,0,244,"1,400"
"Cascade Charter Township, Precinct 9",191,1,192,"1,474"
"E. Grand Rapids City, Ward 1 Precinct 1",364,0,364,"1,545"
"E. Grand Rapids City, Ward 1 Precinct 2",336,0,336,"1,485"
"E. Grand Rapids City, Ward 2 Precinct 3",373,0,373,"1,440"
"E. Grand Rapids City, Ward 2 Precinct 4",357,0,357,"1,476"
"E. Grand Rapids City, Ward 3 Precinct 5",393,0,393,"1,501"
"E. Grand Rapids City, Ward 3 Precinct 6",383,0,383,"1,507"
"Gaines Charter Township, Precinct 1",123,0,123,"2,445"
"Gaines Charter Township, Precinct 2",141,0,141,"1,809"
"Gaines Charter Township, Precinct 3",108,0,108,"2,281"
"Gaines Charter Township, Precinct 4",120,1,121,"2,725"
"Gaines Charter Township, Precinct 5",196,0,196,"3,032"
"Gaines Charter Township, Precinct 6",147,0,147,"2,041"
"Gaines Charter Township, Precinct 7",208,1,209,"2,929"
"Gaines Charter Township, Precinct 8",152,0,152,"2,592"
"Gaines Charter Township, Precinct 9",175,0,175,"1,962"
"Grand Rapids Charter Township, Precinct 1",170,0,170,"1,707"
"Grand Rapids Charter Township, Precinct 2",91,0,91,"1,079"
"Grand Rapids Charter Township, Precinct 3",324,0,324,"1,854"
"Grand Rapids Charter Township, Precinct 4",206,0,206,"2,029"
"Grand Rapids Charter Township, Precinct 5",275,0,275,"1,991"
"Grand Rapids Charter Township, Precinct 6",198,0,198,"1,820"
"Grand Rapids Charter Township, Precinct 7",98,0,98,"1,072"
"Grand Rapids Charter Township, Precinct 8",199,0,199,"2,007"
"Grand Rapids Charter Township, Precinct 9",141,0,141,"1,355"
"Grand Rapids City, Ward 1 Precinct 1",214,0,214,"2,697"
"Grand Rapids City, Ward 1 Precinct 10",206,0,206,"1,734"
"Grand Rapids City, Ward 1 Precinct 11",145,0,145,"2,309"
"Grand Rapids City, Ward 1 Precinct 12",165,1,166,"2,442"
"Grand Rapids City, Ward 1 Precinct 13",229,1,230,"2,303"
"Grand Rapids City, Ward 1 Precinct 14",99,1,100,"2,418"
"Grand Rapids City, Ward 1 Precinct 15",119,0,119,"2,644"
"Grand Rapids City, Ward 1 Precinct 16",216,0,216,"2,512"
"Grand Rapids City, Ward 1 Precinct 17",92,1,93,"1,361"
"Grand Rapids City, Ward 1 Precinct 18",232,0,232,"2,426"
"Grand Rapids City, Ward 1 Precinct 19",334,0,334,"2,226"
"Grand Rapids City, Ward 1 Precinct 2",104,0,104,"1,426"
"Grand Rapids City, Ward 1 Precinct 20",216,1,217,"1,981"
