Precinct,"Wayne Kuipers
Republican","John O'brien
Democratic","Lynne M. Bradley-Horan
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"6,510","2,328",168,"9,006",387,"9,393"
"City of Grandville #1",638,208,20,866,39,905
"City of Grandville #2",546,211,21,778,38,816
"City of Grandville #3",670,173,12,855,32,887
"City of Grandville #4",634,215,15,864,34,898
"City of Grandville #5",846,217,12,"1,075",42,"1,117"
"City of Grandville #6",479,128,9,616,27,643
"City of Grandville, AVCB01",997,291,9,"1,297",43,"1,340"
"Sparta #1",532,294,28,854,53,907
"Sparta #2",357,169,20,546,22,568
"Sparta #3",425,182,17,624,35,659
"Sparta, AVCB01",386,240,5,631,22,653
Totals,"6,510","2,328",168,"9,006",387,"9,393"

